field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter,4.206356e-04,-6.315132e-01,8.126000e-01,1.874000e-01,2,5,2372777
fractime_flyany_framepivotcenter_nearfly,1.795061e-04,-7.073852e-01,8.335000e-01,1.665000e-01,2,5,2372777
fractime_flyany_framepivotcenter_nearwall,2.503969e-04,-6.569100e-01,8.184000e-01,1.816000e-01,2,5,2372777
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.356458e-04,-4.495923e-01,7.172000e-01,2.828000e-01,2,5,2372777
fractime_flyany_framepivotcenter_stop,1.061511e-04,-5.772137e-01,7.891000e-01,2.109000e-01,2,5,2372777
fractime_flyany_framepivottail,2.740941e-02,4.972358e-01,2.577000e-01,7.423000e-01,2,5,2372777
fractime_flyany_framepivottail_nearfly,1.211403e-02,2.732340e-01,3.524000e-01,6.476000e-01,2,5,2372777
fractime_flyany_framepivottail_nearwall,2.721769e-02,4.941269e-01,2.584000e-01,7.416000e-01,2,5,2372777
fractime_flyany_framepivottail_notnearfly_notnearwall,1.022424e-04,1.808696e-01,3.199000e-01,6.801000e-01,2,5,2372777
fractime_flyany_framerighting,4.757175e-03,1.450529e+00,4.250000e-02,9.575000e-01,2,5,2372777
fractime_flyany_framerighting_nearfly,1.431273e-03,1.562752e+00,3.690000e-02,9.631000e-01,2,5,2372777
fractime_flyany_framerighting_nearwall,3.474364e-03,1.596068e+00,3.180000e-02,9.682000e-01,2,5,2372777
fractime_flyany_framerighting_notnearfly_notnearwall,1.076224e-03,9.642275e-01,1.058000e-01,8.942000e-01,2,5,2372777
fractime_flyany_framestop,4.121402e-01,3.052820e-01,3.223000e-01,6.777000e-01,2,5,2372777
fractime_flyany_framestop_nearfly,1.301836e-01,-4.006249e-03,4.582000e-01,5.418000e-01,2,5,2372777
fractime_flyany_framestop_nearwall,2.376371e-01,-4.683756e-01,7.321000e-01,2.679000e-01,2,5,2372777
fractime_flyany_framestop_notnearfly_notnearwall,1.439964e-01,7.946266e-01,1.447000e-01,8.553000e-01,2,5,2372777
fractime_flyany_framestop_notwinggrooming,3.509945e-01,7.076803e-01,1.692000e-01,8.308000e-01,2,5,2372777
fractime_flyany_frametouch,2.059336e-02,-8.213825e-01,8.927000e-01,1.073000e-01,2,5,2372777
fractime_flyany_frametouch_notchase,2.006963e-02,-7.633279e-01,8.657000e-01,1.343000e-01,2,5,2372777
fractime_flyany_framewalk,3.198498e-01,-1.035676e+00,9.212000e-01,7.880000e-02,2,5,2372777
fractime_flyany_framewalk_nearfly,1.006610e-01,-1.219069e+00,9.543000e-01,4.570000e-02,2,5,2372777
fractime_flyany_framewalk_nearwall,2.942413e-01,-9.127436e-01,8.889000e-01,1.111000e-01,2,5,2372777
fractime_flyany_framewalk_notnearfly_notnearwall,2.237903e-02,-5.890981e-01,8.305000e-01,1.695000e-01,2,5,2372777
fractime_flyany_framewingextension,6.704931e-04,-8.102188e-01,9.161000e-01,8.390000e-02,2,5,2372777
fractime_flyany_framewingextension_nearfly,5.074824e-04,-8.318825e-01,9.274000e-01,7.260000e-02,2,5,2372777
fractime_flyany_framewingextension_notchase,5.156757e-04,-8.427077e-01,9.158000e-01,8.420000e-02,2,5,2372777
fractime_flyany_framewingextension_notnearfly,1.630107e-04,1.049234e+00,8.400000e-02,9.160000e-01,2,5,2372777
fractime_flyany_framewingflick,7.814797e-05,-1.212343e-01,4.857000e-01,5.143000e-01,2,5,2372777
fractime_flyany_framewingflick_nearfly,3.337891e-05,-4.279546e-01,7.262000e-01,2.738000e-01,2,5,2372777
fractime_flyany_framewingflick_notnearfly,4.476905e-05,1.467869e+00,4.270000e-02,9.573000e-01,2,5,2372777
fractime_flyany_framewinggrooming,6.212810e-02,-1.227870e+00,9.494000e-01,5.060000e-02,2,5,2372777
fractime_flyany_framewinggrooming_nearfly,1.037601e-02,-1.126621e+00,9.412000e-01,5.880000e-02,2,5,2372777
fractime_flyany_framewinggrooming_nearwall,1.757549e-02,-1.403776e+00,9.743000e-01,2.570000e-02,2,5,2372777
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.919987e-02,-6.650764e-01,8.071000e-01,1.929000e-01,2,5,2372777
fractime_flyfemale_firsthalf_framechase,1.118162e-03,1.456835e-01,2.678000e-01,7.322000e-01,2,5,588151
fractime_flyfemale_firsthalf_frametouch,2.549803e-02,5.610796e-01,1.863000e-01,8.137000e-01,2,5,588151
fractime_flyfemale_frameattemptedcopulation,6.952237e-06,-2.477422e-01,5.499000e-01,4.501000e-01,2,5,1152987
fractime_flyfemale_framebackup,4.437720e-03,-3.612512e-01,6.771000e-01,3.229000e-01,2,5,1152987
fractime_flyfemale_framebodyturn,9.870831e-03,1.815439e-01,4.016000e-01,5.984000e-01,2,5,1152987
fractime_flyfemale_framechase,7.343336e-04,-7.503661e-02,4.057000e-01,5.943000e-01,2,5,1152987
fractime_flyfemale_framecopulation,0.000000e+00,-1.642438e-01,4.288000e-01,5.712000e-01,2,5,1152987
fractime_flyfemale_framecrabwalkall,8.327257e-02,-3.383840e-01,6.766000e-01,3.234000e-01,2,5,1152987
fractime_flyfemale_framecrabwalkextreme,1.796661e-03,-8.505090e-01,8.656000e-01,1.344000e-01,2,5,1152987
fractime_flyfemale_framejump,2.740706e-03,4.353174e-01,2.500000e-01,7.500000e-01,2,5,1152987
fractime_flyfemale_framemove,6.046201e-01,1.835328e-01,4.122000e-01,5.878000e-01,2,5,1152987
fractime_flyfemale_framenotanybehavior,2.073539e-01,9.269804e-01,9.940000e-02,9.006000e-01,2,5,1152987
fractime_flyfemale_framepivotcenter,5.719145e-04,-3.066863e-01,6.466000e-01,3.534000e-01,2,5,1152987
fractime_flyfemale_framepivottail,2.495862e-02,1.627072e-01,4.061000e-01,5.939000e-01,2,5,1152987
fractime_flyfemale_framerighting,7.557619e-03,2.022553e+00,1.460000e-02,9.854000e-01,2,5,1152987
fractime_flyfemale_framestop,3.953799e-01,-1.835328e-01,5.878000e-01,4.122000e-01,2,5,1152987
fractime_flyfemale_frametouch,2.133182e-02,5.599994e-01,1.884000e-01,8.116000e-01,2,5,1152987
fractime_flyfemale_framewalk,3.165867e-01,-6.602753e-01,8.139000e-01,1.861000e-01,2,5,1152987
fractime_flyfemale_framewingextension,1.808244e-04,-9.520716e-02,3.861000e-01,6.139000e-01,2,5,1152987
fractime_flyfemale_framewingflick,8.726594e-05,1.106459e+00,8.090000e-02,9.191000e-01,2,5,1152987
fractime_flyfemale_framewinggrooming,6.099603e-02,-1.631571e+00,9.890000e-01,1.100000e-02,2,5,1152987
fractime_flyfemale_secondhalf_framechase,3.406680e-04,-5.195371e-01,8.174000e-01,1.826000e-01,2,5,565135
fractime_flyfemale_secondhalf_frametouch,1.704366e-02,4.107888e-01,2.658000e-01,7.342000e-01,2,5,565135
fractime_flyfirsthalf_framebackup,4.357122e-03,-2.749371e-01,6.303000e-01,3.697000e-01,2,5,1196156
fractime_flyfirsthalf_framebodyturn,1.093656e-02,1.675169e-01,4.117000e-01,5.883000e-01,2,5,1196156
fractime_flyfirsthalf_framechase,1.494008e-03,-1.086419e+00,9.706000e-01,2.940000e-02,2,5,1196156
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.199060e-01,4.030000e-01,5.970000e-01,2,5,1196156
fractime_flyfirsthalf_framecrabwalkall,1.029179e-01,1.405704e-01,4.227000e-01,5.773000e-01,2,5,1196156
fractime_flyfirsthalf_framecrabwalkextreme,2.499679e-03,-5.538539e-01,7.610000e-01,2.390000e-01,2,5,1196156
fractime_flyfirsthalf_framejump,2.999367e-03,1.253358e+00,6.300000e-02,9.370000e-01,2,5,1196156
fractime_flyfirsthalf_framemove,6.026540e-01,-2.866955e-01,6.571000e-01,3.429000e-01,2,5,1196156
fractime_flyfirsthalf_framepivotcenter,4.365278e-04,-2.573882e-01,6.149000e-01,3.851000e-01,2,5,1196156
fractime_flyfirsthalf_framepivottail,3.093032e-02,7.961735e-01,1.446000e-01,8.554000e-01,2,5,1196156
fractime_flyfirsthalf_framerighting,4.665934e-03,1.077882e+00,8.400000e-02,9.160000e-01,2,5,1196156
fractime_flyfirsthalf_framestop,3.973460e-01,2.866955e-01,3.429000e-01,6.571000e-01,2,5,1196156
fractime_flyfirsthalf_frametouch,2.355651e-02,-8.715946e-01,9.051000e-01,9.490000e-02,2,5,1196156
fractime_flyfirsthalf_framewalk,3.302552e-01,-1.044092e+00,9.230000e-01,7.700000e-02,2,5,1196156
fractime_flyfirsthalf_framewingextension,2.973723e-04,-8.643896e-01,9.480000e-01,5.200000e-02,2,5,1196156
fractime_flyfirsthalf_framewingflick,8.222483e-05,-2.623955e-01,5.880000e-01,4.120000e-01,2,5,1196156
fractime_flyfirsthalf_framewinggrooming,6.846213e-02,-9.940785e-01,9.096000e-01,9.040000e-02,2,5,1196156
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.949001e-01,8.801000e-01,1.199000e-01,2,5,606500
fractime_flymale_firsthalf_framechase,1.902490e-03,-1.101505e+00,9.730000e-01,2.700000e-02,2,5,606500
fractime_flymale_firsthalf_frametouch,2.186269e-02,-1.130293e+00,9.768000e-01,2.320000e-02,2,5,606500
fractime_flymale_frameattemptedcopulation,8.185836e-05,-5.970226e-01,8.634000e-01,1.366000e-01,2,5,1216066
fractime_flymale_framebackup,3.391365e-03,-9.460234e-01,8.911000e-01,1.089000e-01,2,5,1216066
fractime_flymale_framebodyturn,9.905741e-03,-1.634398e-01,5.981000e-01,4.019000e-01,2,5,1216066
fractime_flymale_framechase,2.986629e-03,-1.073100e+00,9.674000e-01,3.260000e-02,2,5,1216066
fractime_flymale_framechase_notwingextension,2.685331e-03,-1.109498e+00,9.707000e-01,2.930000e-02,2,5,1216066
fractime_flymale_framecopulation,0.000000e+00,-1.250428e-01,4.870000e-01,5.130000e-01,2,5,1216066
fractime_flymale_framecrabwalkall,1.268476e-01,4.254099e-01,2.816000e-01,7.184000e-01,2,5,1216066
fractime_flymale_framecrabwalkextreme,3.166433e-03,-5.748810e-01,7.708000e-01,2.292000e-01,2,5,1216066
fractime_flymale_framejump,2.158201e-03,1.006320e+00,9.640000e-02,9.036000e-01,2,5,1216066
fractime_flymale_framemove,5.732468e-01,-7.703235e-01,8.471000e-01,1.529000e-01,2,5,1216066
fractime_flymale_framenotanybehavior,1.600534e-01,3.858483e-01,2.804000e-01,7.196000e-01,2,5,1216066
fractime_flymale_framepivotcenter,2.744771e-04,-1.098415e+00,9.423000e-01,5.770000e-02,2,5,1216066
fractime_flymale_framepivottail,2.964955e-02,6.885343e-01,1.872000e-01,8.128000e-01,2,5,1216066
fractime_flymale_framerighting,2.094358e-03,2.405310e-01,3.355000e-01,6.645000e-01,2,5,1216066
fractime_flymale_framestop,4.267532e-01,7.703235e-01,1.529000e-01,8.471000e-01,2,5,1216066
fractime_flymale_frametouch,1.989934e-02,-1.072798e+00,9.666000e-01,3.340000e-02,2,5,1216066
fractime_flymale_frametouch_notchase,1.901701e-02,-1.122386e+00,9.725000e-01,2.750000e-02,2,5,1216066
fractime_flymale_framewalk,3.239810e-01,-1.197830e+00,9.455000e-01,5.450000e-02,2,5,1216066
fractime_flymale_framewingextension,1.105447e-03,-8.251270e-01,9.238000e-01,7.620000e-02,2,5,1216066
fractime_flymale_framewingflick,6.860403e-05,-4.297572e-01,7.227000e-01,2.773000e-01,2,5,1216066
fractime_flymale_framewinggrooming,6.288578e-02,-3.905999e-01,6.859000e-01,3.141000e-01,2,5,1216066
fractime_flymale_secondhalf_frameattemptedcopulation,1.620348e-04,-5.130317e-01,7.559000e-01,2.441000e-01,2,5,610689
fractime_flymale_secondhalf_framechase,4.071668e-03,-8.730492e-01,9.216000e-01,7.840000e-02,2,5,610689
fractime_flymale_secondhalf_frametouch,1.800710e-02,-8.292270e-01,8.918000e-01,1.082000e-01,2,5,610689
fractime_flysecondhalf_framebackup,3.434253e-03,-1.070092e+00,9.246000e-01,7.540000e-02,2,5,1176521
fractime_flysecondhalf_framebodyturn,8.796466e-03,-1.858992e-01,6.001000e-01,3.999000e-01,2,5,1176521
fractime_flysecondhalf_framechase,2.327382e-03,-8.691749e-01,9.239000e-01,7.610000e-02,2,5,1176521
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.432082e-01,5.791000e-01,4.209000e-01,2,5,1176521
fractime_flysecondhalf_framecrabwalkall,1.092809e-01,2.316151e-01,3.860000e-01,6.140000e-01,2,5,1176521
fractime_flysecondhalf_framecrabwalkextreme,2.528761e-03,-8.277085e-01,8.675000e-01,1.325000e-01,2,5,1176521
fractime_flysecondhalf_framejump,1.881482e-03,1.182636e-01,3.914000e-01,6.086000e-01,2,5,1176521
fractime_flysecondhalf_framemove,5.730323e-01,-3.047547e-01,6.794000e-01,3.206000e-01,2,5,1176521
fractime_flysecondhalf_framepivotcenter,4.039157e-04,-8.778209e-01,9.007000e-01,9.930000e-02,2,5,1176521
fractime_flysecondhalf_framepivottail,2.386597e-02,1.451750e-01,4.257000e-01,5.743000e-01,2,5,1176521
fractime_flysecondhalf_framerighting,4.843644e-03,1.826844e+00,1.930000e-02,9.807000e-01,2,5,1176521
fractime_flysecondhalf_framestop,4.269677e-01,3.047547e-01,3.206000e-01,6.794000e-01,2,5,1176521
fractime_flysecondhalf_frametouch,1.765486e-02,-6.206248e-01,7.929000e-01,2.071000e-01,2,5,1176521
fractime_flysecondhalf_framewalk,3.095162e-01,-9.716620e-01,9.077000e-01,9.230000e-02,2,5,1176521
fractime_flysecondhalf_framewingextension,1.067228e-03,-5.969461e-01,7.757000e-01,2.243000e-01,2,5,1176521
fractime_flysecondhalf_framewingflick,7.384680e-05,9.261119e-02,3.352000e-01,6.648000e-01,2,5,1176521
fractime_flysecondhalf_framewinggrooming,5.564395e-02,-1.343751e+00,9.633000e-01,3.670000e-02,2,5,1176521
magveldiff_nose2ell_flyany_framenearfly,1.207486e+01,5.798180e-02,4.671000e-01,5.329000e-01,2,5,826635
magveldiff_nose2ell_flyany_frametouch,1.000714e+01,9.633461e-01,9.640000e-02,9.036000e-01,2,5,47627
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,276
magveldiff_nose2ell_flyfemale_framenearfly,1.162478e+01,3.659652e-02,4.826000e-01,5.174000e-01,2,5,411633
magveldiff_nose2ell_flyfemale_frametouch,9.278408e+00,5.209936e-01,2.358000e-01,7.642000e-01,2,5,23492
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.001431e+01,9.372060e-01,1.099000e-01,8.901000e-01,2,5,3972
magveldiff_nose2ell_flymale_framenearfly,1.253408e+01,7.435822e-02,4.587000e-01,5.413000e-01,2,5,413821
magveldiff_nose2ell_flymale_frametouch,1.071655e+01,1.193004e+00,5.470000e-02,9.453000e-01,2,5,23945
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1125
max_absdwing_angle_flyany_frameany,1.467358e+00,-5.458693e-01,7.575000e-01,2.425000e-01,2,5,2372677
max_absdwing_angle_flyany_framechase,1.192039e+00,-7.680833e-01,8.379000e-01,1.621000e-01,2,5,4764
max_absdwing_angle_flyany_framenearfly,1.306782e+00,-8.330915e-01,8.507000e-01,1.493000e-01,2,5,826635
max_absdwing_angle_flyany_frametouch,1.414825e+00,-3.419025e-01,6.470000e-01,3.530000e-01,2,5,47627
max_absdwing_angle_flyany_framewingextension,5.999835e+00,5.027166e-01,2.768000e-01,7.232000e-01,1,3,1438
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.931496e+00,5.684426e+00,0.000000e+00,1.000000e+00,2,5,145170
max_absdwing_angle_flyfemale_frameany,1.390984e+00,-3.949697e-01,6.845000e-01,3.155000e-01,2,5,1152987
max_absdwing_angle_flyfemale_framenearfly,1.225234e+00,-7.180157e-01,8.081000e-01,1.919000e-01,2,5,411633
max_absdwing_angle_flyfemale_frametouch,1.288440e+00,-5.358326e-01,7.264000e-01,2.736000e-01,2,5,23492
max_absdwing_angle_flymale_frameany,1.538234e+00,-5.256317e-01,7.538000e-01,2.462000e-01,2,5,1216066
max_absdwing_angle_flymale_framechase,1.397337e+00,-4.972912e-01,7.307000e-01,2.693000e-01,2,5,3972
max_absdwing_angle_flymale_framenearfly,1.380913e+00,-7.530923e-01,8.345000e-01,1.655000e-01,2,5,413821
max_absdwing_angle_flymale_frametouch,1.534414e+00,-8.081583e-02,5.114000e-01,4.886000e-01,2,5,23945
max_absdwing_area_flyany_frameany,3.261795e+00,-3.334623e-02,5.108000e-01,4.892000e-01,2,5,2372677
max_absdwing_area_flyany_framewingextension,6.212328e+00,-8.656800e-01,7.680000e-01,2.320000e-01,1,3,1438
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.674720e+00,5.018874e+00,0.000000e+00,1.000000e+00,2,5,145170
max_absdwing_area_flyfemale_frameany,3.428111e+00,1.720952e-01,4.019000e-01,5.981000e-01,2,5,1152987
max_absdwing_area_flymale_frameany,3.112275e+00,-1.615076e-01,5.823000e-01,4.177000e-01,2,5,1216066
max_dwing_angle_in_flyany_frameany,1.039212e+00,-7.873407e-01,8.357000e-01,1.643000e-01,2,5,2372677
max_dwing_angle_in_flyany_framewingextension,4.073128e+00,8.227146e-01,2.008000e-01,7.992000e-01,1,3,1438
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.622041e-01,-6.772070e-01,8.023000e-01,1.977000e-01,2,5,1152987
max_dwing_angle_in_flymale_frameany,1.111469e+00,-7.125177e-01,8.183000e-01,1.817000e-01,2,5,1216066
max_dwing_angle_out_flyany_frameany,1.039171e+00,-7.876468e-01,8.357000e-01,1.643000e-01,2,5,2372677
max_dwing_angle_out_flyany_framewingextension,2.571129e+00,8.158267e-01,2.000000e-01,8.000000e-01,1,3,1438
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.623196e-01,-6.783642e-01,8.028000e-01,1.972000e-01,2,5,1152987
max_dwing_angle_out_flymale_frameany,1.111462e+00,-7.070868e-01,8.156000e-01,1.844000e-01,2,5,1216066
max_wing_angle_flyany_frameany,8.667249e-02,-1.163765e+00,9.479000e-01,5.210000e-02,2,5,2372777
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.280342e-02,-3.218726e-01,6.338000e-01,3.662000e-01,2,5,4764
max_wing_angle_flyany_framenearfly,7.689330e-02,-1.149592e+00,9.607000e-01,3.930000e-02,2,5,826677
max_wing_angle_flyany_frametouch,8.389583e-02,-6.937545e-01,8.317000e-01,1.683000e-01,2,5,47627
max_wing_angle_flyany_framewingextension,7.268882e-01,6.848022e-01,2.467000e-01,7.533000e-01,1,3,1438
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.465763e-01,-5.447660e-01,7.794000e-01,2.206000e-01,2,5,145173
max_wing_angle_flyfemale_frameany,8.679379e-02,-1.342801e+00,9.633000e-01,3.670000e-02,2,5,1153036
max_wing_angle_flyfemale_framenearfly,7.790731e-02,-1.304829e+00,9.696000e-01,3.040000e-02,2,5,411657
max_wing_angle_flyfemale_frametouch,8.035911e-02,-7.795679e-01,8.513000e-01,1.487000e-01,2,5,23492
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.653205e-02,-7.249766e-01,8.540000e-01,1.460000e-01,2,5,1216117
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.234781e-02,-3.884934e-01,6.577000e-01,3.423000e-01,2,5,3972
max_wing_angle_flymale_framenearfly,7.589952e-02,-8.072603e-01,8.951000e-01,1.049000e-01,2,5,413839
max_wing_angle_flymale_frametouch,8.707727e-02,-5.516603e-01,7.547000e-01,2.453000e-01,2,5,23945
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.712085e-01,1.087067e+00,6.080000e-02,9.392000e-01,2,5,2372777
max_wing_area_flyany_framewingextension,1.285316e+00,1.049185e+00,1.430000e-01,8.570000e-01,1,3,1438
max_wing_area_flyany_framewinggrooming,9.338883e-01,2.161013e+00,2.000000e-03,9.980000e-01,2,5,145173
max_wing_area_flyfemale_frameany,1.013771e+00,4.538602e-01,2.621000e-01,7.379000e-01,2,5,1153036
max_wing_area_flymale_frameany,9.306576e-01,1.669466e+00,1.250000e-02,9.875000e-01,2,5,1216117
mean_wing_angle_flyany_frameany,2.300789e-02,-1.141546e+00,9.462000e-01,5.380000e-02,2,5,2372777
mean_wing_angle_flyany_framewingextension,3.882224e-01,-4.473683e-03,4.995000e-01,5.005000e-01,1,3,1438
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.136650e-02,-1.361216e+00,9.684000e-01,3.160000e-02,2,5,1153036
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.445589e-02,-6.976498e-01,8.500000e-01,1.500000e-01,2,5,1216117
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.421592e-01,1.263066e+00,3.630000e-02,9.637000e-01,2,5,2372777
mean_wing_area_flyany_framewingextension,9.619297e-01,7.238936e-01,2.442000e-01,7.558000e-01,1,3,1438
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.939420e-01,3.637301e+00,0.000000e+00,1.000000e+00,2,5,145173
mean_wing_area_flyfemale_frameany,9.808222e-01,6.909903e-01,1.693000e-01,8.307000e-01,2,5,1153036
mean_wing_area_flymale_frameany,9.050666e-01,1.723072e+00,1.010000e-02,9.899000e-01,2,5,1216117
min_absdwing_angle_flyany_frameany,9.735204e-01,3.027592e-01,3.469000e-01,6.531000e-01,2,5,2372677
min_absdwing_angle_flyany_framewingextension,1.834973e+00,6.718513e-01,2.210000e-01,7.790000e-01,1,3,1438
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.078085e-01,6.410712e-01,1.966000e-01,8.034000e-01,2,5,1152987
min_absdwing_angle_flymale_frameany,1.035214e+00,-1.223687e-01,5.539000e-01,4.461000e-01,2,5,1216066
min_absdwing_area_flyany_frameany,2.113024e+00,-5.074877e-01,7.338000e-01,2.662000e-01,2,5,2372677
min_absdwing_area_flyany_framewingextension,2.578829e+00,-3.883765e-01,6.123000e-01,3.877000e-01,1,3,1438
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.128157e+00,-2.459710e-01,6.169000e-01,3.831000e-01,2,5,1152987
min_absdwing_area_flymale_frameany,2.098262e+00,-6.017342e-01,7.756000e-01,2.244000e-01,2,5,1216066
min_dwing_angle_in_flyany_frameany,-1.039171e+00,7.876468e-01,1.643000e-01,8.357000e-01,2,5,2372677
min_dwing_angle_in_flyany_framewingextension,-2.571129e+00,-8.158267e-01,8.000000e-01,2.000000e-01,1,3,1438
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.623196e-01,6.783642e-01,1.972000e-01,8.028000e-01,2,5,1152987
min_dwing_angle_in_flymale_frameany,-1.111462e+00,7.070868e-01,1.844000e-01,8.156000e-01,2,5,1216066
min_dwing_angle_out_flyany_frameany,-1.039212e+00,7.873407e-01,1.643000e-01,8.357000e-01,2,5,2372677
min_dwing_angle_out_flyany_framewingextension,-4.073128e+00,-8.227146e-01,7.992000e-01,2.008000e-01,1,3,1438
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.622041e-01,6.772070e-01,1.977000e-01,8.023000e-01,2,5,1152987
min_dwing_angle_out_flymale_frameany,-1.111469e+00,7.125177e-01,1.817000e-01,8.183000e-01,2,5,1216066
min_wing_angle_flyany_frameany,-4.065672e-02,-7.630131e-01,8.566000e-01,1.434000e-01,2,5,2372777
min_wing_angle_flyany_framewingextension,4.955659e-02,-1.512321e+00,9.277000e-01,7.230000e-02,1,3,1438
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.406079e-02,-9.165662e-01,8.912000e-01,1.088000e-01,2,5,1153036
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.762026e-02,-4.731928e-01,7.592000e-01,2.408000e-01,2,5,1216117
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.131100e-01,1.405002e+00,2.330000e-02,9.767000e-01,2,5,2372777
min_wing_area_flyany_framewingextension,6.385437e-01,-1.477570e-02,5.115000e-01,4.885000e-01,1,3,1438
min_wing_area_flyany_framewinggrooming,4.539957e-01,5.565569e+00,0.000000e+00,1.000000e+00,2,5,145173
min_wing_area_flyfemale_frameany,9.478736e-01,9.047068e-01,1.060000e-01,8.940000e-01,2,5,1153036
min_wing_area_flymale_frameany,8.794757e-01,1.729408e+00,1.000000e-02,9.900000e-01,2,5,1216117
nflies_close_flyany_frameany,4.115346e-01,-6.645880e-01,8.210000e-01,1.790000e-01,2,5,2372777
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.521740e-01,1.493709e-02,4.436000e-01,5.564000e-01,2,5,2372
nflies_close_flyany_framebodyturn,4.422513e-01,-6.712110e-01,8.106000e-01,1.894000e-01,2,5,23219
nflies_close_flyany_framebodyturnstart,4.528938e-01,-6.523465e-01,8.064000e-01,1.936000e-01,2,5,9369
nflies_close_flyany_framecrabwalkallstart,4.338869e-01,-7.095256e-01,8.335000e-01,1.665000e-01,2,5,24937
nflies_close_flyany_framecrabwalkextreme,6.710169e-01,-1.226525e+00,9.568000e-01,4.320000e-02,2,5,5452
nflies_close_flyany_framecrabwalkextremestart,6.969576e-01,-7.993661e-01,8.469000e-01,1.531000e-01,2,4,1365
nflies_close_flyany_framejumpstart,4.068867e-01,-1.013221e-01,4.795000e-01,5.205000e-01,1,3,1612
nflies_close_flyany_framenearwall,4.845440e-01,-6.033414e-01,7.918000e-01,2.082000e-01,2,5,1810598
nflies_close_flyany_framepivotcenter,5.521270e-01,-2.069261e-01,4.560000e-01,5.440000e-01,1,3,923
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.596444e-01,-4.720314e-01,7.170000e-01,2.830000e-01,2,5,16629
nflies_close_flyany_framerightingstart,3.881697e-01,-6.709330e-01,7.335000e-01,2.665000e-01,1,2,566
nflies_close_flyany_framestop,3.537471e-01,-5.899875e-01,7.892000e-01,2.108000e-01,2,5,1032486
nflies_close_flyany_frametouch,1.625697e+00,4.822808e-01,2.271000e-01,7.729000e-01,2,5,47627
nflies_close_flyany_framewalk,3.771056e-01,-7.348748e-01,8.405000e-01,1.595000e-01,2,5,736350
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
