field,value,zscore,nflyframes
theta_mm_flyany_frameany,5.032301e-02,1.614604e+00,455487
velmag_ctr_flyany_frameany,6.620433e+00,-2.410861e+00,455467
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.524395e+00,3.182370e+00,1068
velmag_ctr_flyany_framebodyturn,1.070870e+01,1.793741e-01,5775
velmag_ctr_flyany_framecrabwalkall,1.144479e+01,-3.201853e+00,31385
velmag_ctr_flyany_framecrabwalkextreme,7.222915e+00,-3.156896e-02,1701
velmag_ctr_flyany_framejump,6.586110e+01,5.387360e+00,334
velmag_ctr_flyany_framemove,9.962834e+00,-3.523633e+00,274326
velmag_ctr_flyany_framenearfly,6.909989e+00,-1.224143e+00,130724
velmag_ctr_flyany_framenearwall,7.666876e+00,-1.920181e+00,308144
velmag_ctr_flyany_framenotnearfly_notnearwall,5.373686e+00,-6.819916e-01,119437
velmag_ctr_flyany_framepivotcenter,2.876853e+00,1.630107e-01,1216
velmag_ctr_flyany_framepivottail,1.056713e+01,1.488565e+00,10648
velmag_ctr_flyany_framerighting,1.426745e+01,-2.379065e+00,315
velmag_ctr_flyany_framestop,7.555678e-01,1.593513e+00,181141
velmag_ctr_flyany_frametouch,4.423597e+00,-2.469706e+00,13382
velmag_ctr_flyany_framewalk,1.459907e+01,-2.502723e+00,128270
velmag_ctr_flyany_framewingextension,5.812133e+00,1.157186e+00,1704
velmag_ctr_flyany_framewingflick,1.727144e+01,1.516210e-01,460
velmag_ctr_flyany_framewinggrooming,9.323638e-01,2.593797e+00,26047
velmag_ctr_flyfemale_frameany,7.601363e+00,-6.012560e-01,239719
velmag_ctr_flymale_frameany,5.534150e+00,-3.888189e+00,215523
velmag_ctr_flymale_framechase,1.311152e+01,-1.540659e+00,5611
velmag_flyany_frameany,5.488631e+00,-2.698766e+00,455467
velmag_flyfemale_frameany,6.341839e+00,-8.953067e-01,239719
velmag_flymale_frameany,4.543887e+00,-4.078216e+00,215523
velmag_nose_flyany_frameany,7.136650e+00,-2.194887e+00,455467
velmag_nose_flyfemale_frameany,8.194773e+00,-3.424745e-01,239719
velmag_nose_flymale_frameany,5.964387e+00,-3.777134e+00,215523
velmag_tail_flyany_frameany,7.145400e+00,-2.189089e+00,455467
velmag_tail_flyfemale_frameany,8.183766e+00,-3.677400e-01,239719
velmag_tail_flymale_frameany,5.994991e+00,-3.736294e+00,215523
veltoward_nose2ell_flyany_framebackup_nearfly,-1.273489e+00,-5.887458e-02,474
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.717039e-01,-3.951175e+00,8085
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.116306e+00,-7.387521e-01,656
veltoward_nose2ell_flyany_framenearfly,1.154939e-01,-3.049906e+00,130724
veltoward_nose2ell_flyany_frametouch,5.176429e-01,-1.083736e+00,13382
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.176742e-01,-2.105191e+00,62718
veltoward_nose2ell_flyfemale_frametouch,-2.117862e-01,-4.625691e+00,2566
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.246785e+01,1.205193e+00,5611
veltoward_nose2ell_flymale_framenearfly,9.279512e-01,4.955799e-01,67965
veltoward_nose2ell_flymale_frametouch,1.320318e+00,6.804728e-01,10815
veltoward_nose2ell_flymale_framewingextension,3.611172e+00,1.705495e+00,1694
wing_angle_diff_flyany_frameany,4.473691e-01,3.440881e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.484745e-01,2.675938e+01,5643
wing_angle_diff_flyany_framenearfly,4.384719e-01,3.783318e+01,130730
wing_angle_diff_flyany_frametouch,4.193876e-01,2.411480e+01,13382
wing_angle_diff_flyany_framewingextension,1.031980e+00,6.200789e+00,1704
wing_angle_diff_flyany_framewingflick,8.673289e-01,3.384258e-01,460
wing_angle_diff_flyany_framewinggrooming,5.562770e-01,5.916276e+00,26047
wing_angle_diff_flyfemale_frameany,2.938950e-01,2.173988e+01,239730
wing_angle_diff_flyfemale_framenearfly,2.883807e-01,2.773235e+01,62721
wing_angle_diff_flyfemale_frametouch,2.469655e-01,2.803365e+01,2566
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.180006e-01,3.556428e+01,215532
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.106593e-01,2.089669e+01,5611
wing_angle_diff_flymale_framenearfly,6.054873e-01,3.754990e+01,67968
wing_angle_diff_flymale_frametouch,6.095128e-01,2.173330e+01,10815
wing_angle_diff_flymale_framewingflick,8.605566e-01,1.884824e-01,306
wing_angle_imbalance_flyany_frameany,1.685039e-01,4.298753e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.139813e-01,-5.160212e-01,1704
wing_angle_imbalance_flyany_framewingflick,1.517624e-01,-1.700779e+00,460
wing_angle_imbalance_flyfemale_frameany,1.270991e-01,-2.445063e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.145499e-01,8.967372e+00,215532
wing_angle_imbalance_flymale_framewingflick,1.544540e-01,-1.466589e+00,306
wing_anglel_flyany_frameany,-2.287220e-01,-3.035821e+01,455487
wing_anglel_flyany_framewingextension,-5.831324e-01,-1.965628e+00,1704
wing_anglel_flyany_framewingflick,-4.359069e-01,-2.605742e-01,460
wing_anglel_flyfemale_frameany,-1.365164e-01,-1.565282e+01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.311904e-01,-3.339791e+01,215532
wing_anglel_flymale_framewingflick,-4.504974e-01,-3.613975e-01,306
wing_angler_flyany_frameany,2.186471e-01,2.810465e+01,455487
wing_angler_flyany_framewingextension,4.488474e-01,1.799103e+00,1704
wing_angler_flyany_framewingflick,4.314219e-01,3.999529e-01,460
wing_angler_flyfemale_frameany,1.573787e-01,1.782027e+01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.868102e-01,2.628122e+01,215532
wing_angler_flymale_framewingflick,4.100592e-01,5.181174e-03,306
wing_areal_mm_flyany_frameany,9.672555e-01,7.245122e-01,455487
wing_areal_mm_flyany_framewingextension,9.817287e-01,-8.956324e-01,1704
wing_areal_mm_flyany_framewinggrooming,6.072415e-01,-2.106402e+00,26047
wing_areal_mm_flyfemale_frameany,1.026003e+00,7.820491e-01,239730
wing_areal_mm_flymale_frameany,9.021532e-01,2.375405e-01,215532
wing_arear_mm_flyany_frameany,9.543542e-01,1.338861e-01,455487
wing_arear_mm_flyany_framewingextension,9.437750e-01,4.840705e-01,1704
wing_arear_mm_flyany_framewinggrooming,6.040229e-01,-2.741099e+00,26047
wing_arear_mm_flyfemale_frameany,1.027544e+00,6.840872e-01,239730
wing_arear_mm_flymale_frameany,8.734104e-01,-8.997049e-01,215532
wing_trough_angle_flyany_frameany,-4.759821e-03,-2.978108e+00,455487
wing_trough_angle_flyany_framewingextension,-6.209267e-02,-1.659032e-01,1704
wing_trough_angle_flyany_framewingflick,-2.757523e-02,-5.471808e-01,460
wing_trough_angle_flyfemale_frameany,8.731023e-03,1.261398e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.973836e-02,-5.448648e+00,215532
wing_trough_angle_flymale_framewingflick,-2.296114e-02,-5.994924e-01,306
x_mm_flyany_frameany,-4.982227e+00,-8.494916e-01,455487
y_mm_flyany_frameany,3.046783e+00,2.045447e+00,455487
yaw_flyany_framemove,-3.159235e-02,-3.464730e+00,274346
yaw_flyfemale_framemove,-1.231737e-02,-1.005556e+00,144722
yaw_flymale_framemove,-5.313062e-02,-3.847051e+00,129580
