field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.612217e+01,-1.230709e+00,194089
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.473439e-01,-9.644684e-01,38024
velmag_ctr_flyfemale_frameany,8.189926e+00,2.538060e-01,239670
velmag_ctr_flymale_frameany,9.234119e+00,8.442651e-01,239670
velmag_ctr_flymale_framechase,1.333806e+01,-1.515229e+00,439
velmag_flyany_frameany,7.546488e+00,5.344238e-01,479340
velmag_flyfemale_frameany,7.009722e+00,1.935235e-01,239670
velmag_flymale_frameany,8.083253e+00,7.649866e-01,239670
velmag_nose_flyany_frameany,9.135138e+00,6.385479e-01,479340
velmag_nose_flyfemale_frameany,8.662404e+00,3.084752e-01,239670
velmag_nose_flymale_frameany,9.607873e+00,8.569434e-01,239670
velmag_tail_flyany_frameany,9.117455e+00,6.100947e-01,479340
velmag_tail_flyfemale_frameany,8.619837e+00,2.448429e-01,239670
velmag_tail_flymale_frameany,9.615072e+00,8.645367e-01,239670
veltoward_nose2ell_flyany_framebackup_nearfly,-2.059687e+00,-1.293324e+00,3265
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.382220e+00,3.890564e+00,21763
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.648493e-01,3.434152e+00,789
veltoward_nose2ell_flyany_framenearfly,8.813739e-01,5.534813e+00,177595
veltoward_nose2ell_flyany_frametouch,1.124303e+00,5.337380e-01,15763
veltoward_nose2ell_flyfemale_framechase,1.116735e+01,5.873119e-01,281
veltoward_nose2ell_flyfemale_framenearfly,4.664584e-01,1.447035e+00,94060
veltoward_nose2ell_flyfemale_frametouch,3.885756e-01,-1.821453e+00,8261
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.168356e+01,-1.251019e+00,439
veltoward_nose2ell_flymale_framenearfly,1.296289e+00,2.009886e+00,83535
veltoward_nose2ell_flymale_frametouch,1.860030e+00,1.303691e+00,7502
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.667327e-02,-1.219516e-02,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.607943e-03,-1.053914e+00,720
wing_angle_diff_flyany_framenearfly,2.237031e-02,-2.247193e+00,177599
wing_angle_diff_flyany_frametouch,1.546261e-02,-1.840748e+00,15763
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.156037e-01,2.981950e+00,38026
wing_angle_diff_flyfemale_frameany,5.397879e-02,-7.412295e-01,239680
wing_angle_diff_flyfemale_framenearfly,2.437528e-02,-1.834551e+00,94062
wing_angle_diff_flyfemale_frametouch,2.157318e-02,-1.047347e+00,8261
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.936776e-02,5.157633e-01,239680
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.585269e-03,-1.419509e+00,439
wing_angle_diff_flymale_framenearfly,2.036534e-02,-2.027402e+00,83537
wing_angle_diff_flymale_frametouch,9.352031e-03,-1.889570e+00,7502
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.421264e-01,1.033391e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.526718e-01,2.007735e+00,239680
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.315809e-01,-2.610533e-02,239680
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.599929e-02,1.450439e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.851330e-03,2.810064e+00,239680
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.714724e-02,-8.422496e-02,239680
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.067399e-02,1.492998e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.912746e-02,1.744587e+00,239680
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.222051e-02,7.742611e-01,239680
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.234874e-01,-1.589502e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.829193e-01,-9.142079e-01,38026
wing_areal_mm_flyfemale_frameany,8.431777e-01,-1.913930e+00,239680
wing_areal_mm_flymale_frameany,8.037971e-01,-9.278588e-01,239680
wing_arear_mm_flyany_frameany,8.368658e-01,-1.292888e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.175179e-01,2.736979e-01,38026
wing_arear_mm_flyfemale_frameany,8.688527e-01,-1.326934e+00,239680
wing_arear_mm_flymale_frameany,8.048788e-01,-1.052347e+00,239680
wing_trough_angle_flyany_frameany,1.601102e-02,3.013569e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.870797e-02,3.276570e+00,239680
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.331407e-02,1.218428e+00,239680
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.682061e+01,-3.907084e+00,479360
y_mm_flyany_frameany,-4.656866e+00,-1.947810e+00,479360
yaw_flyany_framemove,-5.521814e-03,-4.815292e-01,316718
yaw_flyfemale_framemove,-1.081913e-02,-8.716111e-01,166037
yaw_flymale_framemove,-2.244989e-04,2.284551e-01,150681
