field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.984381e+00,1.654499e+00,4492
nwingsdetected_flyany_framewinggrooming,1.397794e+00,-1.586421e+00,14216
nwingsdetected_flyfemale_frameany,1.159448e+00,9.378303e+00,216390
nwingsdetected_flymale_frameany,1.264756e+00,1.103746e+01,237139
phi_flyany_frameany,-8.526390e-03,-8.634965e-01,455389
phisideways_flyany_framemove,4.123887e-01,2.216999e-01,312465
phisideways_flyfemale_framemove,3.478792e-01,-5.073302e+00,148601
phisideways_flymale_framemove,4.706303e-01,3.175845e+00,162336
theta_mm_flyany_frameany,5.230729e-02,1.755028e+00,455389
velmag_ctr_flyany_frameany,6.983611e+00,-2.650008e+00,455367
velmag_ctr_flyany_frameattemptedcopulation,3.578721e+00,-3.554158e-02,3771
velmag_ctr_flyany_framebackup,7.619563e+00,-5.778771e-01,981
velmag_ctr_flyany_framebodyturn,1.062238e+01,1.354214e-01,1727
velmag_ctr_flyany_framecrabwalkall,1.111899e+01,-3.613098e+00,52104
velmag_ctr_flyany_framecrabwalkextreme,7.656641e+00,8.676405e-01,7443
velmag_ctr_flyany_framejump,3.506825e+01,-4.799300e+00,968
velmag_ctr_flyany_framemove,9.803996e+00,-3.979469e+00,312443
velmag_ctr_flyany_framenearfly,7.354987e+00,-1.048129e+00,222979
velmag_ctr_flyany_framenearwall,7.612779e+00,-2.631822e+00,273226
velmag_ctr_flyany_framenotnearfly_notnearwall,6.111865e+00,-4.521259e-01,97324
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.857887e+00,5.996974e-01,4800
velmag_ctr_flyany_framerighting,1.562668e+01,-6.870588e-01,785
velmag_ctr_flyany_framestop,8.186736e-01,3.027678e+00,142924
velmag_ctr_flyany_frametouch,7.456423e+00,5.793515e+00,51176
velmag_ctr_flyany_framewalk,1.397395e+01,-3.425371e+00,133538
velmag_ctr_flyany_framewingextension,7.407853e+00,2.684974e+00,32199
velmag_ctr_flyany_framewingflick,1.256730e+01,-2.160260e+00,4492
velmag_ctr_flyany_framewinggrooming,1.528941e+00,2.168663e+01,14216
velmag_ctr_flyfemale_frameany,6.493103e+00,-2.808495e+00,216381
velmag_ctr_flymale_frameany,7.431945e+00,-2.198745e+00,237126
velmag_ctr_flymale_framechase,1.360943e+01,-1.186549e+00,27765
velmag_flyany_frameany,6.001885e+00,-2.685116e+00,455367
velmag_flyfemale_frameany,5.568892e+00,-2.748668e+00,216381
velmag_flymale_frameany,6.404714e+00,-2.307625e+00,237126
velmag_nose_flyany_frameany,7.269526e+00,-2.742002e+00,455367
velmag_nose_flyfemale_frameany,6.767000e+00,-2.942853e+00,216381
velmag_nose_flymale_frameany,7.724935e+00,-2.245883e+00,237126
velmag_tail_flyany_frameany,7.319401e+00,-2.680128e+00,455367
velmag_tail_flyfemale_frameany,6.802873e+00,-2.904075e+00,216381
velmag_tail_flymale_frameany,7.784521e+00,-2.174247e+00,237126
veltoward_nose2ell_flyany_framebackup_nearfly,-3.471822e+00,-4.770782e+00,698
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.268714e+00,-1.317700e+01,21517
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.379536e+00,-3.334053e+00,3444
veltoward_nose2ell_flyany_framenearfly,1.573063e-01,-4.369993e+00,222979
veltoward_nose2ell_flyany_frametouch,2.941929e+00,1.050266e+01,51176
veltoward_nose2ell_flyfemale_framechase,1.202492e+01,7.174289e-01,675
veltoward_nose2ell_flyfemale_framenearfly,-2.229890e+00,-9.622044e+00,92188
veltoward_nose2ell_flyfemale_frametouch,2.431133e+00,1.666268e+01,5319
veltoward_nose2ell_flyfemale_framewingextension,4.259634e+00,2.243029e+00,563
veltoward_nose2ell_flymale_framechase,1.247033e+01,-8.499705e-01,27765
veltoward_nose2ell_flymale_framenearfly,2.303415e+00,5.112052e+00,129203
veltoward_nose2ell_flymale_frametouch,3.386829e+00,5.964995e+00,44424
veltoward_nose2ell_flymale_framewingextension,3.552257e+00,6.161511e-01,31614
wing_angle_diff_flyany_frameany,2.267530e-01,1.548793e+01,455389
wing_angle_diff_flyany_frameattemptedcopulation,2.943785e-01,-1.626699e+00,3772
wing_angle_diff_flyany_framechase,2.764108e-01,1.644291e+01,28550
wing_angle_diff_flyany_framenearfly,2.374998e-01,1.940322e+01,222989
wing_angle_diff_flyany_frametouch,2.596654e-01,1.444740e+01,51176
wing_angle_diff_flyany_framewingextension,9.228367e-01,3.565121e+00,32199
wing_angle_diff_flyany_framewingflick,1.205143e+00,2.650684e+00,4492
wing_angle_diff_flyany_framewinggrooming,3.473559e-01,-3.467574e+00,14216
wing_angle_diff_flyfemale_frameany,1.803659e-01,1.167042e+01,216390
wing_angle_diff_flyfemale_framenearfly,1.945010e-01,1.798464e+01,92191
wing_angle_diff_flyfemale_frametouch,2.089289e-01,2.388586e+01,6742
wing_angle_diff_flyfemale_framewingflick,1.236194e+00,NaN,2388
wing_angle_diff_flymale_frameany,2.682142e-01,1.388827e+01,237139
wing_angle_diff_flymale_frameattemptedcopulation,3.324297e-01,-1.339820e+00,3492
wing_angle_diff_flymale_framechase,2.425257e-01,9.427552e+00,27765
wing_angle_diff_flymale_framenearfly,2.750376e-01,1.603295e+01,129210
wing_angle_diff_flymale_frametouch,3.049212e-01,1.009682e+01,44424
wing_angle_diff_flymale_framewingflick,1.170687e+00,2.478262e+00,2067
wing_angle_imbalance_flyany_frameany,2.147592e-01,1.157827e+01,455389
wing_angle_imbalance_flyany_framewingextension,6.854008e-01,1.166875e+00,32199
wing_angle_imbalance_flyany_framewingflick,1.968390e-01,4.849280e-01,4492
wing_angle_imbalance_flyfemale_frameany,1.761435e-01,4.690410e+00,216390
wing_angle_imbalance_flyfemale_framewingflick,1.847544e-01,NaN,2388
wing_angle_imbalance_flymale_frameany,2.498415e-01,1.350626e+01,237139
wing_angle_imbalance_flymale_framewingflick,2.056711e-01,8.437384e-01,2067
wing_anglel_flyany_frameany,-9.505636e-02,-1.124112e+01,455389
wing_anglel_flyany_framewingextension,-4.329718e-01,3.054665e-01,32199
wing_anglel_flyany_framewingflick,-5.898087e-01,-2.421013e+00,4492
wing_anglel_flyfemale_frameany,-9.024462e-02,-9.540281e+00,216390
wing_anglel_flyfemale_framewingflick,-6.220873e-01,NaN,2388
wing_anglel_flymale_frameany,-9.897336e-02,-8.936484e+00,237139
wing_anglel_flymale_framewingflick,-5.591665e-01,-1.923542e+00,2067
wing_angler_flyany_frameany,1.316966e-01,1.518043e+01,455389
wing_angler_flyany_framewingextension,4.898649e-01,2.452774e+00,32199
wing_angler_flyany_framewingflick,6.153343e-01,2.781905e+00,4492
wing_angler_flyfemale_frameany,9.012131e-02,8.390899e+00,216390
wing_angler_flyfemale_framewingflick,6.141065e-01,NaN,2388
wing_angler_flymale_frameany,1.692408e-01,1.429711e+01,237139
wing_angler_flymale_framewingflick,6.115203e-01,2.924032e+00,2067
wing_areal_mm_flyany_frameany,8.555604e-01,-1.524216e+00,455389
wing_areal_mm_flyany_framewingextension,9.735195e-01,-5.179041e-01,32199
wing_areal_mm_flyany_framewinggrooming,5.432293e-01,-3.770456e+00,14216
wing_areal_mm_flyfemale_frameany,8.898303e-01,-1.534374e+00,216390
wing_areal_mm_flymale_frameany,8.244856e-01,-1.169321e+00,237139
wing_arear_mm_flyany_frameany,8.680010e-01,-1.251300e+00,455389
wing_arear_mm_flyany_framewingextension,1.052980e+00,2.565279e+00,32199
wing_arear_mm_flyany_framewinggrooming,6.341623e-01,5.598353e-02,14216
wing_arear_mm_flyfemale_frameany,8.757251e-01,-1.994293e+00,216390
wing_arear_mm_flymale_frameany,8.614322e-01,-1.141142e-01,237139
wing_trough_angle_flyany_frameany,1.735972e-02,3.588742e+00,455389
wing_trough_angle_flyany_framewingextension,2.585331e-02,1.545355e+00,32199
wing_trough_angle_flyany_framewingflick,1.001725e-02,1.735463e+00,4492
wing_trough_angle_flyfemale_frameany,2.159484e-03,-4.316353e-01,216390
wing_trough_angle_flyfemale_framewingflick,-3.903355e-03,NaN,2388
wing_trough_angle_flymale_frameany,3.125571e-02,4.975507e+00,237139
wing_trough_angle_flymale_framewingflick,2.105064e-02,2.179248e+00,2067
x_mm_flyany_frameany,6.440557e+00,1.905089e+00,455389
y_mm_flyany_frameany,-2.661186e+00,-5.560538e-01,455389
yaw_flyany_framemove,-3.174500e-02,-3.365100e+00,312465
yaw_flyfemale_framemove,-5.103154e-02,-3.764669e+00,148601
yaw_flymale_framemove,-1.515715e-02,-9.849342e-01,162336
