field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.040805e+01,-7.515697e-01,3271
velmag_ctr_flyany_framecrabwalkall,1.491481e+01,4.382104e-01,47515
velmag_ctr_flyany_framecrabwalkextreme,7.284220e+00,-1.095295e+00,880
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.315928e+01,-3.782280e-01,197407
velmag_ctr_flyany_framenearfly,6.006560e+00,-2.395852e+00,172026
velmag_ctr_flyany_framenearwall,7.405531e+00,-2.132343e+00,349579
velmag_ctr_flyany_framenotnearfly_notnearwall,1.676556e+00,-3.166100e+00,84021
velmag_ctr_flyany_framepivotcenter,2.957283e+00,6.484876e-01,344
velmag_ctr_flyany_framepivottail,1.001022e+01,2.221732e-01,9552
velmag_ctr_flyany_framerighting,1.266948e+01,-4.845653e+00,726
velmag_ctr_flyany_framestop,5.591717e-01,-4.226003e+00,257947
velmag_ctr_flyany_frametouch,5.014223e+00,-1.977657e+00,15916
velmag_ctr_flyany_framewalk,1.656661e+01,-9.953685e-01,130214
velmag_ctr_flyany_framewingextension,4.559839e+00,-3.066339e-01,1951
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.126888e-01,-2.335223e+00,38676
velmag_ctr_flyfemale_frameany,6.036585e+00,-2.280669e+00,207395
velmag_ctr_flymale_frameany,6.118865e+00,-2.761762e+00,247849
velmag_ctr_flymale_framechase,1.545550e+01,-1.087352e-01,6088
velmag_flyany_frameany,5.265573e+00,-2.554385e+00,455354
velmag_flyfemale_frameany,5.207289e+00,-2.121011e+00,207395
velmag_flymale_frameany,5.314009e+00,-2.635151e+00,247849
velmag_nose_flyany_frameany,6.427005e+00,-2.749901e+00,455354
velmag_nose_flyfemale_frameany,6.391761e+00,-2.335460e+00,207395
velmag_nose_flymale_frameany,6.455716e+00,-2.797639e+00,247849
velmag_tail_flyany_frameany,6.437166e+00,-2.731704e+00,455354
velmag_tail_flyfemale_frameany,6.391879e+00,-2.336655e+00,207395
velmag_tail_flymale_frameany,6.474267e+00,-2.763731e+00,247849
veltoward_nose2ell_flyany_framebackup_nearfly,-2.938107e+00,-4.606484e+00,1077
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.099470e-01,-2.687539e+00,14234
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.404867e-01,1.398672e+00,517
veltoward_nose2ell_flyany_framenearfly,3.870879e-01,-7.527846e-01,172026
veltoward_nose2ell_flyany_frametouch,1.045772e+00,-1.664248e-01,15916
veltoward_nose2ell_flyfemale_framechase,8.806312e+00,2.290763e-01,228
veltoward_nose2ell_flyfemale_framenearfly,-3.801061e-01,-1.180889e+00,80801
veltoward_nose2ell_flyfemale_frametouch,6.267732e-01,1.456210e+00,4941
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.469616e+01,3.286710e-01,6088
veltoward_nose2ell_flymale_framenearfly,1.035134e+00,2.169251e-01,91146
veltoward_nose2ell_flymale_frametouch,1.399264e+00,-7.173951e-01,10965
veltoward_nose2ell_flymale_framewingextension,3.863492e+00,3.330816e-01,1784
wing_angle_diff_flyany_frameany,7.929731e-02,6.068183e-01,455373
wing_angle_diff_flyany_frameattemptedcopulation,3.954573e-01,-6.233366e-01,677
wing_angle_diff_flyany_framechase,3.516077e-02,-8.985512e-02,6316
wing_angle_diff_flyany_framenearfly,7.379597e-02,2.087548e+00,172036
wing_angle_diff_flyany_frametouch,6.923350e-02,7.687330e-01,15916
wing_angle_diff_flyany_framewingextension,7.706531e-01,-5.992655e-01,1951
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.336402e-01,3.605866e+00,38676
wing_angle_diff_flyfemale_frameany,5.914649e-02,-7.247604e-01,207403
wing_angle_diff_flyfemale_framenearfly,5.526257e-02,9.727725e-01,80807
wing_angle_diff_flyfemale_frametouch,2.962479e-02,-5.395041e-01,4941
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.617316e-02,1.201630e+00,247860
wing_angle_diff_flymale_frameattemptedcopulation,3.953159e-01,-7.154994e-01,677
wing_angle_diff_flymale_framechase,5.227592e-02,1.076341e-02,6088
wing_angle_diff_flymale_framenearfly,8.946670e-02,2.192607e+00,91150
wing_angle_diff_flymale_frametouch,1.026489e-01,1.007080e+00,10965
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.292219e-01,-8.617764e-01,455373
wing_angle_imbalance_flyany_framewingextension,5.810323e-01,-1.010607e+00,1951
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.299397e-01,-1.157289e+00,207403
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.286207e-01,-3.768941e-01,247860
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.953294e-02,-8.213938e-02,455373
wing_anglel_flyany_framewingextension,-4.120068e-01,5.654997e-01,1951
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.413973e-02,5.266051e-01,207403
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.405881e-02,-4.655251e-01,247860
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.976437e-02,9.688072e-01,455373
wing_angler_flyany_framewingextension,3.586463e-01,1.971611e-01,1951
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.500676e-02,-5.891562e-01,207403
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.211435e-02,1.539294e+00,247860
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.733066e-01,7.174813e-02,455373
wing_areal_mm_flyany_framewingextension,8.947694e-01,-1.296260e+00,1951
wing_areal_mm_flyany_framewinggrooming,5.984459e-01,1.524115e-01,38676
wing_areal_mm_flyfemale_frameany,9.417122e-01,7.341687e-01,207403
wing_areal_mm_flymale_frameany,8.160400e-01,-4.368926e-01,247860
wing_arear_mm_flyany_frameany,8.808505e-01,1.943252e-01,455373
wing_arear_mm_flyany_framewingextension,8.890337e-01,1.246087e-02,1951
wing_arear_mm_flyany_framewinggrooming,6.213070e-01,1.061362e+00,38676
wing_arear_mm_flyfemale_frameany,9.450012e-01,7.336210e-01,207403
wing_arear_mm_flymale_frameany,8.271392e-01,-2.074270e-01,247860
wing_trough_angle_flyany_frameany,7.997089e-03,6.619089e-01,455373
wing_trough_angle_flyany_framewingextension,-1.829602e-02,4.921038e-01,1951
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.059933e-03,-1.260555e-01,207403
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.128505e-02,8.655285e-01,247860
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.104777e+00,-1.107322e+00,455373
y_mm_flyany_frameany,6.933675e+00,3.114330e+00,455373
yaw_flyany_framemove,-1.157222e-03,1.333381e-01,197426
yaw_flyfemale_framemove,-6.198421e-03,-3.731450e-01,92544
yaw_flymale_framemove,3.873933e-03,5.528173e-01,104772
