field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,9.101802e+00,-3.870847e+00,146346
velmag_ctr_flyany_framenearfly,2.761133e+00,-5.800626e+00,205971
velmag_ctr_flyany_framenearwall,4.611713e+00,-4.676918e+00,251628
velmag_ctr_flyany_framenotnearfly_notnearwall,2.546655e+00,-1.614227e+00,120626
velmag_ctr_flyany_framepivotcenter,1.675201e+00,-2.095760e+00,1676
velmag_ctr_flyany_framepivottail,7.599478e+00,-3.461029e+00,2585
velmag_ctr_flyany_framerighting,1.231501e+01,-4.734055e+00,608
velmag_ctr_flyany_framestop,4.277742e-01,-6.590175e+00,309122
velmag_ctr_flyany_frametouch,3.111813e+00,-6.757533e+00,14485
velmag_ctr_flyany_framewalk,1.296560e+01,-3.686819e+00,79027
velmag_ctr_flyany_framewingextension,4.507947e+00,2.077504e-02,1542
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.216798e-01,2.337519e+00,13632
velmag_ctr_flyfemale_frameany,2.708503e+00,-5.334883e+00,240572
velmag_ctr_flymale_frameany,4.045065e+00,-4.259744e+00,214368
velmag_ctr_flymale_framechase,1.186368e+01,-2.390714e+00,2119
velmag_flyany_frameany,2.795019e+00,-4.879157e+00,455468
velmag_flyfemale_frameany,2.226304e+00,-5.016511e+00,240572
velmag_flymale_frameany,3.436725e+00,-4.028045e+00,214368
velmag_nose_flyany_frameany,3.636665e+00,-5.279170e+00,455468
velmag_nose_flyfemale_frameany,2.995994e+00,-5.459380e+00,240572
velmag_nose_flymale_frameany,4.356500e+00,-4.328038e+00,214368
velmag_tail_flyany_frameany,3.646117e+00,-5.252748e+00,455468
velmag_tail_flyfemale_frameany,2.990045e+00,-5.455647e+00,240572
velmag_tail_flymale_frameany,4.381843e+00,-4.281139e+00,214368
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.381538e-02,-3.139838e-01,4280
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.478763e-03,1.193274e+00,245
veltoward_nose2ell_flyany_framenearfly,4.164876e-03,-1.520674e+00,205971
veltoward_nose2ell_flyany_frametouch,2.331803e-02,-1.404726e+00,14485
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.514924e-03,2.936287e-02,111171
veltoward_nose2ell_flyfemale_frametouch,1.278362e-02,-8.930948e-01,3452
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.799702e-01,-1.780027e+00,2119
veltoward_nose2ell_flymale_framenearfly,1.064977e-02,-8.999252e-01,94309
veltoward_nose2ell_flymale_frametouch,3.414881e-02,-1.249020e+00,10705
veltoward_nose2ell_flymale_framewingextension,9.036195e-02,-1.160748e+00,1519
wing_angle_diff_flyany_frameany,4.621993e-02,-1.533456e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,5.117468e-01,5.310154e-01,2848
wing_angle_diff_flyany_framechase,1.063385e-01,5.150624e+00,2125
wing_angle_diff_flyany_framenearfly,4.740897e-02,1.583690e-01,205980
wing_angle_diff_flyany_frametouch,8.618724e-02,2.846744e+00,14485
wing_angle_diff_flyany_framewingextension,8.136852e-01,5.662779e-01,1542
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.952275e-01,2.854459e+00,13632
wing_angle_diff_flyfemale_frameany,3.560483e-02,-2.116451e+00,240581
wing_angle_diff_flyfemale_framenearfly,4.499096e-02,3.208653e-01,111176
wing_angle_diff_flyfemale_frametouch,3.342803e-02,4.791041e-01,3770
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.771698e-02,-6.467625e-01,214378
wing_angle_diff_flymale_frameattemptedcopulation,5.364228e-01,6.853805e-01,2524
wing_angle_diff_flymale_framechase,1.169465e-01,3.580628e+00,2119
wing_angle_diff_flymale_framenearfly,5.178176e-02,1.871451e-01,94313
wing_angle_diff_flymale_frametouch,1.459356e-01,3.679016e+00,10705
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.150967e-01,-1.977831e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.796213e-01,-1.394947e+00,1542
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.203712e-01,-1.411939e+00,240581
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.090430e-01,-1.980949e+00,214378
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.333255e-02,3.431176e-01,455487
wing_anglel_flyany_framewingextension,-4.087949e-01,6.924445e-01,1542
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.450437e-03,2.135845e+00,240581
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.855713e-02,-1.332651e+00,214378
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.288738e-02,-2.306712e+00,455487
wing_angler_flyany_framewingextension,4.048903e-01,1.025799e+00,1542
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.615439e-02,-1.102495e+00,240581
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.915985e-02,-2.384031e+00,214378
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.073853e+00,5.960346e+00,455487
wing_areal_mm_flyany_framewingextension,1.046200e+00,9.896287e-01,1542
wing_areal_mm_flyany_framewinggrooming,6.882317e-01,4.148950e+00,13632
wing_areal_mm_flyfemale_frameany,1.114972e+00,4.559455e+00,240581
wing_areal_mm_flymale_frameany,1.027436e+00,6.362665e+00,214378
wing_arear_mm_flyany_frameany,1.079912e+00,5.985242e+00,455487
wing_arear_mm_flyany_framewingextension,1.034452e+00,2.350770e+00,1542
wing_arear_mm_flyany_framewinggrooming,6.611145e-01,2.447060e+00,13632
wing_arear_mm_flyfemale_frameany,1.130337e+00,4.854660e+00,240581
wing_arear_mm_flymale_frameany,1.023557e+00,6.061861e+00,214378
wing_trough_angle_flyany_frameany,-2.335161e-03,-2.170749e+00,455487
wing_trough_angle_flyany_framewingextension,6.766777e-03,1.060083e+00,1542
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.781570e-03,5.490200e-01,240581
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.136603e-02,-3.610551e+00,214378
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.760265e+01,-4.292220e+00,455487
y_mm_flyany_frameany,-1.651904e+01,-7.890926e+00,455487
yaw_flyany_framemove,7.742085e-03,1.259869e+00,146365
yaw_flyfemale_framemove,9.416475e-03,9.532121e-01,63663
yaw_flymale_framemove,6.375497e-03,7.761534e-01,82484
