field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.087536e+00,7.470115e+00,6346
velmag_ctr_flyfemale_frameany,7.567292e+00,8.141692e-01,220432
velmag_ctr_flymale_frameany,8.107291e+00,3.773967e-01,257751
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.590301e+00,3.812473e-01,479440
velmag_flyfemale_frameany,6.279215e+00,5.692487e-01,220432
velmag_flymale_frameany,6.875461e+00,1.224588e-01,257751
velmag_nose_flyany_frameany,8.332260e+00,7.560298e-01,479440
velmag_nose_flyfemale_frameany,8.112826e+00,9.438195e-01,220432
velmag_nose_flymale_frameany,8.540151e+00,4.597370e-01,257751
velmag_tail_flyany_frameany,8.339001e+00,7.650813e-01,479440
velmag_tail_flyfemale_frameany,8.093394e+00,9.190140e-01,220432
velmag_tail_flymale_frameany,8.569569e+00,4.951632e-01,257751
veltoward_nose2ell_flyany_framebackup_nearfly,-4.637390e-01,1.952123e+00,1776
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.035461e+00,2.711280e+00,26849
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.868352e-01,-2.565349e-01,1041
veltoward_nose2ell_flyany_framenearfly,3.869521e-01,1.094852e+00,193051
veltoward_nose2ell_flyany_frametouch,5.120203e-01,-6.844685e-01,18452
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.642507e-01,1.692775e+00,92251
veltoward_nose2ell_flyfemale_frametouch,7.352145e-01,3.697792e+00,9502
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.183990e-01,-7.967476e-01,100192
veltoward_nose2ell_flymale_frametouch,2.944115e-01,-1.972821e+00,8848
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.737573e-02,2.396603e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.706405e-02,2.009219e+00,291
wing_angle_diff_flyany_framenearfly,9.240412e-02,4.819660e+00,193059
wing_angle_diff_flyany_frametouch,9.719323e-02,3.756380e+00,18452
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.541346e-01,-3.838794e+00,6346
wing_angle_diff_flyfemale_frameany,7.126529e-02,1.308711e+00,220441
wing_angle_diff_flyfemale_framenearfly,7.451253e-02,3.848663e+00,92256
wing_angle_diff_flyfemale_frametouch,8.212743e-02,6.776317e+00,9516
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.012596e-01,2.431637e+00,257762
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.073382e-01,4.270180e+00,100195
wing_angle_diff_flymale_frametouch,1.087419e-01,2.380617e+00,8848
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.699165e-01,6.204894e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.735617e-01,6.103592e+00,220441
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.668185e-01,4.689231e+00,257762
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.398867e-02,-1.574445e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.763151e-02,-6.051981e-01,220441
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.935705e-02,-1.753768e+00,257762
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.338706e-02,2.521278e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.363379e-02,1.421061e+00,220441
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.190251e-02,2.317409e+00,257762
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.520303e-01,-1.254912e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.815140e-01,-1.228335e+00,6346
wing_areal_mm_flyfemale_frameany,9.086410e-01,-9.951331e-01,220441
wing_areal_mm_flymale_frameany,8.030472e-01,-1.155135e+00,257762
wing_arear_mm_flyany_frameany,8.567257e-01,-1.211640e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.082840e-01,-3.751065e-01,6346
wing_arear_mm_flyfemale_frameany,8.984050e-01,-1.346812e+00,220441
wing_arear_mm_flymale_frameany,8.206855e-01,-7.024857e-01,257762
wing_trough_angle_flyany_frameany,5.559015e-03,6.122459e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.412329e-03,5.405424e-01,220441
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.924650e-03,-3.455029e-01,257762
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.473514e+00,-1.021993e+00,479460
y_mm_flyany_frameany,-1.111760e+01,-5.167314e+00,479460
yaw_flyany_framemove,-5.329145e-02,-5.479338e+00,329283
yaw_flyfemale_framemove,-4.268443e-02,-3.101331e+00,154801
yaw_flymale_framemove,-6.239002e-02,-4.211045e+00,173915
