field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.676445e-01,-2.277148e-01,214369
velmag_ctr_flyany_frametouch,5.464943e+00,-4.586734e-01,11235
velmag_ctr_flyany_framewalk,1.546104e+01,-1.931566e+00,142290
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.647404e-01,-2.914958e+00,50497
velmag_ctr_flyfemale_frameany,6.836908e+00,-8.601609e-01,216563
velmag_ctr_flymale_frameany,6.867867e+00,-1.967150e+00,262740
velmag_ctr_flymale_framechase,1.366197e+01,-1.365292e+00,858
velmag_flyany_frameany,5.911999e+00,-1.446381e+00,479440
velmag_flyfemale_frameany,5.830285e+00,-7.973230e-01,216563
velmag_flymale_frameany,5.980311e+00,-1.861232e+00,262740
velmag_nose_flyany_frameany,7.195240e+00,-1.626010e+00,479440
velmag_nose_flyfemale_frameany,7.197408e+00,-9.742239e-01,216563
velmag_nose_flymale_frameany,7.194191e+00,-2.025626e+00,262740
velmag_tail_flyany_frameany,7.187168e+00,-1.635007e+00,479440
velmag_tail_flyfemale_frameany,7.194859e+00,-9.752120e-01,216563
velmag_tail_flymale_frameany,7.181404e+00,-2.038375e+00,262740
veltoward_nose2ell_flyany_framebackup_nearfly,-1.585444e+00,-7.531021e-01,1143
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.892515e-01,-1.722043e-01,10607
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.342249e+00,-2.925872e-01,399
veltoward_nose2ell_flyany_framenearfly,2.990454e-01,-1.825171e+00,143086
veltoward_nose2ell_flyany_frametouch,1.152149e+00,1.005341e+00,11235
veltoward_nose2ell_flyfemale_framechase,1.114576e+01,5.840355e-01,382
veltoward_nose2ell_flyfemale_framenearfly,2.600637e-01,9.912309e-01,66886
veltoward_nose2ell_flyfemale_frametouch,1.087669e+00,5.413380e+00,4823
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.299608e+01,-6.583331e-01,858
veltoward_nose2ell_flymale_framenearfly,3.320152e-01,-1.947284e+00,76192
veltoward_nose2ell_flymale_frametouch,1.201032e+00,-6.783580e-01,6412
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.634710e-02,9.276926e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.738404e-02,-8.520895e-01,1240
wing_angle_diff_flyany_framenearfly,5.546649e-02,6.892292e-01,143092
wing_angle_diff_flyany_frametouch,3.041045e-02,-1.139125e+00,11235
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.210667e-01,-7.648128e-01,50499
wing_angle_diff_flyfemale_frameany,7.048627e-02,5.313708e-01,216573
wing_angle_diff_flyfemale_framenearfly,4.484451e-02,-1.695546e-01,66890
wing_angle_diff_flyfemale_frametouch,1.814541e-02,-2.236913e+00,4823
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.109713e-02,9.275488e-01,262750
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.319459e-02,-1.485045e+00,858
wing_angle_diff_flymale_framenearfly,6.410877e-02,9.704604e-01,76194
wing_angle_diff_flymale_frametouch,4.141550e-02,-6.680227e-01,6412
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.471447e-01,2.647504e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.508267e-01,2.526987e+00,216573
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.440715e-01,2.109871e+00,262750
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.998394e-02,-4.242223e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.834426e-02,-1.918748e-01,216573
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.132726e-02,-4.689614e-01,262750
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.636316e-02,1.169319e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.214201e-02,6.326324e-01,216573
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.976986e-02,1.080493e+00,262750
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.327441e-01,-1.312808e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.713007e-01,-1.560846e+00,50499
wing_areal_mm_flyfemale_frameany,9.141237e-01,-2.965596e-01,216573
wing_areal_mm_flymale_frameany,7.658231e-01,-1.903803e+00,262750
wing_arear_mm_flyany_frameany,8.413169e-01,-1.111190e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.159170e-01,4.745022e-01,50499
wing_arear_mm_flyfemale_frameany,9.186411e-01,-2.352527e-01,216573
wing_arear_mm_flymale_frameany,7.776496e-01,-1.599085e+00,262750
wing_trough_angle_flyany_frameany,3.275566e-03,-3.014048e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.827055e-03,-1.256576e-01,216573
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.808911e-03,-2.909019e-01,262750
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.381257e+00,1.810451e+00,479460
y_mm_flyany_frameany,5.853819e+00,2.435454e+00,479460
yaw_flyany_framemove,-6.039129e-02,-6.565514e+00,265091
yaw_flyfemale_framemove,-6.334783e-02,-4.507331e+00,127324
yaw_flymale_framemove,-5.696253e-02,-4.348695e+00,137685
