field,value,zscore,nflyframes
phi_flyany_frameany,-1.551000e-02,-1.717272e+00,479440
phisideways_flyany_framemove,4.470725e-01,9.895720e-01,332102
phisideways_flyfemale_framemove,4.567622e-01,1.445796e+00,142590
phisideways_flymale_framemove,4.374586e-01,5.226850e-01,189217
theta_mm_flyany_frameany,-9.791845e-03,-4.430846e-01,479440
velmag_ctr_flyany_frameany,9.021116e+00,1.761571e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,3.979320e+00,4.110557e-01,2629
velmag_ctr_flyany_framebackup,7.904950e+00,-1.037231e+00,3649
velmag_ctr_flyany_framebodyturn,1.160827e+01,1.067076e+00,6094
velmag_ctr_flyany_framecrabwalkall,1.407355e+01,-3.893853e-01,62416
velmag_ctr_flyany_framecrabwalkextreme,7.228598e+00,-1.465333e+00,2013
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.255665e+01,-6.867194e-01,332082
velmag_ctr_flyany_framenearfly,7.642215e+00,4.234762e-01,247041
velmag_ctr_flyany_framenearwall,8.891301e+00,3.544171e-01,454102
velmag_ctr_flyany_framenotnearfly_notnearwall,1.361131e+01,8.655510e+00,20414
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.046043e+01,6.076497e-01,16586
velmag_ctr_flyany_framerighting,1.673556e+01,2.204706e-01,662
velmag_ctr_flyany_framestop,7.238771e-01,1.051664e+00,147338
velmag_ctr_flyany_frametouch,4.927824e+00,-2.128198e+00,39269
velmag_ctr_flyany_framewalk,1.698815e+01,-3.123869e-01,183825
velmag_ctr_flyany_framewingextension,7.562108e+00,1.941177e+00,9753
velmag_ctr_flyany_framewingflick,1.359068e+01,-1.657315e+00,661
velmag_ctr_flyany_framewinggrooming,1.526033e+00,2.059507e+01,4953
velmag_ctr_flyfemale_frameany,7.246609e+00,-6.135594e-02,233959
velmag_ctr_flymale_frameany,1.071249e+01,3.112461e+00,245122
velmag_ctr_flymale_framechase,1.730796e+01,1.104859e+00,11302
velmag_flyany_frameany,7.870356e+00,1.766017e+00,479420
velmag_flyfemale_frameany,6.194546e+00,-2.362325e-02,233959
velmag_flymale_frameany,9.468752e+00,3.044219e+00,245122
velmag_nose_flyany_frameany,9.375597e+00,1.678183e+00,479420
velmag_nose_flyfemale_frameany,7.621141e+00,-1.446292e-01,233959
velmag_nose_flymale_frameany,1.104698e+01,3.064080e+00,245122
velmag_tail_flyany_frameany,9.374565e+00,1.675584e+00,479420
velmag_tail_flyfemale_frameany,7.624156e+00,-1.402460e-01,233959
velmag_tail_flymale_frameany,1.104202e+01,3.052486e+00,245122
veltoward_nose2ell_flyany_framebackup_nearfly,-1.884535e+00,-1.116206e+00,2664
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.490810e-01,-1.836463e+00,21466
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.751088e-01,1.513816e+00,1378
veltoward_nose2ell_flyany_framenearfly,5.148386e-01,1.113159e+00,247041
veltoward_nose2ell_flyany_frametouch,8.322233e-01,-8.630024e-01,39269
veltoward_nose2ell_flyfemale_framechase,1.199764e+01,7.132897e-01,724
veltoward_nose2ell_flyfemale_framenearfly,-5.329218e-01,-2.344571e+00,126001
veltoward_nose2ell_flyfemale_frametouch,3.183571e-01,-3.747773e-01,15115
veltoward_nose2ell_flyfemale_framewingextension,4.961743e+00,2.696148e+00,689
veltoward_nose2ell_flymale_framechase,1.527917e+01,2.949665e-01,11302
veltoward_nose2ell_flymale_framenearfly,1.474174e+00,2.440529e+00,120917
veltoward_nose2ell_flymale_frametouch,1.250446e+00,-1.027000e+00,24137
veltoward_nose2ell_flymale_framewingextension,5.041253e+00,9.277588e-01,9064
wing_angle_diff_flyany_frameany,1.451557e-01,6.610298e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,4.110929e-01,-4.681291e-01,2630
wing_angle_diff_flyany_framechase,2.188879e-01,1.204308e+01,12026
wing_angle_diff_flyany_framenearfly,1.546831e-01,9.980551e+00,247053
wing_angle_diff_flyany_frametouch,1.783923e-01,8.569634e+00,39269
wing_angle_diff_flyany_framewingextension,7.238578e-01,-1.636680e+00,9753
wing_angle_diff_flyany_framewingflick,6.344794e-01,-1.255373e+00,661
wing_angle_diff_flyany_framewinggrooming,4.636136e-01,9.844020e-01,4953
wing_angle_diff_flyfemale_frameany,1.996961e-01,1.216871e+01,233969
wing_angle_diff_flyfemale_framenearfly,2.036709e-01,1.741771e+01,126006
wing_angle_diff_flyfemale_frametouch,2.051921e-01,2.210940e+01,15115
wing_angle_diff_flyfemale_framewingflick,6.735483e-01,NaN,307
wing_angle_diff_flymale_frameany,9.326432e-02,1.252992e+00,245132
wing_angle_diff_flymale_frameattemptedcopulation,5.247662e-01,5.696567e-01,2196
wing_angle_diff_flymale_framechase,1.342264e-01,4.037971e+00,11302
wing_angle_diff_flymale_framenearfly,1.064987e-01,3.587572e+00,120924
wing_angle_diff_flymale_frametouch,1.412146e-01,3.198113e+00,24137
wing_angle_diff_flymale_framewingflick,5.794952e-01,-1.880449e+00,354
wing_angle_imbalance_flyany_frameany,1.430062e-01,1.630933e+00,479440
wing_angle_imbalance_flyany_framewingextension,4.614086e-01,-3.703658e+00,9753
wing_angle_imbalance_flyany_framewingflick,1.791974e-01,-3.704930e-01,661
wing_angle_imbalance_flyfemale_frameany,1.308701e-01,-6.155839e-01,233969
wing_angle_imbalance_flyfemale_framewingflick,1.558225e-01,NaN,307
wing_angle_imbalance_flymale_frameany,1.545916e-01,2.919616e+00,245132
wing_angle_imbalance_flymale_framewingflick,2.039020e-01,7.666327e-01,354
wing_anglel_flyany_frameany,-6.321920e-02,-5.129431e+00,479440
wing_anglel_flyany_framewingextension,-3.744046e-01,1.184152e+00,9753
wing_anglel_flyany_framewingflick,-3.345843e-01,1.161770e+00,661
wing_anglel_flyfemale_frameany,-9.359542e-02,-9.086282e+00,233969
wing_anglel_flyfemale_framewingflick,-3.465183e-01,NaN,307
wing_anglel_flymale_frameany,-3.426769e-02,-6.192306e-01,245132
wing_anglel_flymale_framewingflick,-3.139000e-01,1.593491e+00,354
wing_angler_flyany_frameany,8.193647e-02,6.132793e+00,479440
wing_angler_flyany_framewingextension,3.494532e-01,1.824863e-01,9753
wing_angler_flyany_framewingflick,2.998951e-01,-1.303524e+00,661
wing_angler_flyfemale_frameany,1.061006e-01,9.639172e+00,233969
wing_angler_flyfemale_framewingflick,3.270300e-01,NaN,307
wing_angler_flymale_frameany,5.899663e-02,1.473621e+00,245132
wing_angler_flymale_framewingflick,2.655952e-01,-2.083429e+00,354
wing_areal_mm_flyany_frameany,1.005797e+00,3.606234e+00,479440
wing_areal_mm_flyany_framewingextension,9.232226e-01,-1.187376e+00,9753
wing_areal_mm_flyany_framewinggrooming,5.690656e-01,-1.417529e+00,4953
wing_areal_mm_flyfemale_frameany,1.074595e+00,3.549675e+00,233969
wing_areal_mm_flymale_frameany,9.399805e-01,3.069912e+00,245132
wing_arear_mm_flyany_frameany,1.018167e+00,3.826102e+00,479440
wing_arear_mm_flyany_framewingextension,9.210135e-01,3.525769e-01,9753
wing_arear_mm_flyany_framewinggrooming,5.706778e-01,-1.676385e+00,4953
wing_arear_mm_flyfemale_frameany,1.087041e+00,3.748792e+00,233969
wing_arear_mm_flymale_frameany,9.523389e-01,3.298984e+00,245132
wing_trough_angle_flyany_frameany,6.673887e-03,4.824735e-01,479440
wing_trough_angle_flyany_framewingextension,-1.704091e-02,6.387356e-01,9753
wing_trough_angle_flyany_framewingflick,-3.373418e-02,-9.211576e-01,661
wing_trough_angle_flyfemale_frameany,3.660624e-03,-1.528473e-01,233969
wing_trough_angle_flyfemale_framewingflick,-2.630442e-02,NaN,307
wing_trough_angle_flymale_frameany,9.592648e-03,7.584995e-01,245132
wing_trough_angle_flymale_framewingflick,-4.142219e-02,-1.766663e+00,354
x_mm_flyany_frameany,-1.849874e+00,4.470134e-02,479440
y_mm_flyany_frameany,2.452782e-01,7.961604e-02,479440
yaw_flyany_framemove,-8.079656e-03,-8.051976e-01,332102
yaw_flyfemale_framemove,-3.564790e-02,-2.490991e+00,142590
yaw_flymale_framemove,1.946772e-02,1.425652e+00,189217
