field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.788254e+00,3.404880e-01,9467
velmag_ctr_flyany_framewalk,1.657807e+01,-9.266191e-01,142228
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.878155e-01,-2.745961e+00,37692
velmag_ctr_flyfemale_frameany,6.320230e+00,-2.094517e+00,257477
velmag_ctr_flymale_frameany,6.965938e+00,-1.921541e+00,245914
velmag_ctr_flymale_framechase,1.605638e+01,1.642770e-01,1044
velmag_flyany_frameany,5.700172e+00,-2.119642e+00,503391
velmag_flyfemale_frameany,5.341494e+00,-2.099516e+00,257477
velmag_flymale_frameany,6.075714e+00,-1.844417e+00,245914
velmag_nose_flyany_frameany,7.029822e+00,-2.144658e+00,503391
velmag_nose_flyfemale_frameany,6.748278e+00,-2.066801e+00,257477
velmag_nose_flymale_frameany,7.324604e+00,-1.927348e+00,245914
velmag_tail_flyany_frameany,7.024851e+00,-2.153207e+00,503391
velmag_tail_flyfemale_frameany,6.744392e+00,-2.077384e+00,257477
velmag_tail_flymale_frameany,7.318498e+00,-1.931911e+00,245914
veltoward_nose2ell_flyany_framebackup_nearfly,-1.978216e+00,-2.806257e+00,873
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.139594e-01,9.908791e-01,11861
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.376460e+00,-1.683856e+00,543
veltoward_nose2ell_flyany_framenearfly,3.895624e-01,1.184563e+00,155961
veltoward_nose2ell_flyany_frametouch,1.122946e+00,2.399870e+00,9467
veltoward_nose2ell_flyfemale_framechase,1.384510e+01,9.936016e-01,314
veltoward_nose2ell_flyfemale_framenearfly,3.459866e-01,1.039852e+00,76282
veltoward_nose2ell_flyfemale_frametouch,1.168249e+00,6.393884e+00,5146
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.511678e+01,2.835304e+00,1044
veltoward_nose2ell_flymale_framenearfly,4.348797e-01,-1.898078e-01,79679
veltoward_nose2ell_flymale_frametouch,1.041987e+00,4.421428e-01,4321
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.663647e-02,-1.876768e+00,503412
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.665521e-02,-3.361612e-01,1358
wing_angle_diff_flyany_framenearfly,3.860360e-02,-7.960047e-01,155970
wing_angle_diff_flyany_frametouch,2.326950e-02,-1.331653e+00,9467
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.270790e-01,-1.148070e+00,37692
wing_angle_diff_flyfemale_frameany,3.891671e-02,-2.267858e+00,257488
wing_angle_diff_flyfemale_framenearfly,2.780363e-02,-1.668341e+00,76286
wing_angle_diff_flyfemale_frametouch,1.593011e-02,-1.852251e+00,5146
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.471923e-02,-1.076820e+00,245924
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.783750e-02,-2.041458e-01,1044
wing_angle_diff_flymale_framenearfly,4.972289e-02,-5.872327e-02,79684
wing_angle_diff_flymale_frametouch,3.195855e-02,-9.597375e-01,4321
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.264492e-01,-1.304382e+00,503412
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.249783e-01,-1.947839e+00,257488
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.279892e-01,-4.440428e-01,245924
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.784797e-03,2.756544e+00,503412
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.084302e-03,2.438222e+00,257488
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.471208e-03,2.121185e+00,245924
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.785167e-02,-3.838299e-01,503412
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.983240e-02,-1.026802e+00,257488
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.624802e-02,2.948004e-01,245924
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.762583e-01,-3.370398e-01,503412
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.150947e-01,2.560407e-02,37692
wing_areal_mm_flyfemale_frameany,9.284832e-01,-1.135763e-01,257488
wing_areal_mm_flymale_frameany,8.215776e-01,-6.672551e-01,245924
wing_arear_mm_flyany_frameany,8.882663e-01,-6.544457e-02,503412
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.181846e-01,-1.991180e-01,37692
wing_arear_mm_flyfemale_frameany,9.358489e-01,-3.640606e-03,257488
wing_arear_mm_flymale_frameany,8.384462e-01,-2.374356e-01,245924
wing_trough_angle_flyany_frameany,1.312681e-02,2.459020e+00,503412
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.506131e-03,1.275730e+00,257488
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.691775e-02,2.259572e+00,245924
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.011842e+00,-1.406860e+00,503412
y_mm_flyany_frameany,-4.604915e+00,-2.098476e+00,503412
yaw_flyany_framemove,3.401825e-03,4.604811e-01,249388
yaw_flyfemale_framemove,-2.113665e-02,-1.585459e+00,132411
yaw_flymale_framemove,3.268404e-02,2.577093e+00,116965
