field,value,zscore,nflyframes
velmag_flyfemale_frameany,2.208144e+00,-6.569947e+00,220900
velmag_flymale_frameany,2.441070e+00,-6.510555e+00,257787
velmag_nose_flyany_frameany,3.263495e+00,-7.182630e+00,479420
velmag_nose_flyfemale_frameany,3.128473e+00,-6.733778e+00,220900
velmag_nose_flymale_frameany,3.384994e+00,-6.685964e+00,257787
velmag_tail_flyany_frameany,3.255131e+00,-7.186605e+00,479420
velmag_tail_flyfemale_frameany,3.125030e+00,-6.737276e+00,220900
velmag_tail_flymale_frameany,3.372441e+00,-6.684937e+00,257787
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.453339e-01,-3.051158e+00,3548
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.436492e-01,-1.893625e+00,170870
veltoward_nose2ell_flyany_frametouch,7.705634e-01,7.632615e-01,9345
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.278660e-01,1.109563e-01,76339
veltoward_nose2ell_flyfemale_frametouch,6.042144e-01,1.875933e+00,3935
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.272821e+01,1.901146e+00,392
veltoward_nose2ell_flymale_framenearfly,1.583759e-01,-1.189500e+00,94380
veltoward_nose2ell_flymale_frametouch,9.484271e-01,2.934185e-01,5402
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.747066e-02,-4.460074e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.091988e-03,-1.217833e+00,447
wing_angle_diff_flyany_framenearfly,2.006449e-02,-2.654008e+00,170882
wing_angle_diff_flyany_frametouch,9.274032e-03,-2.380893e+00,9345
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.741750e-01,-8.458818e+00,2442
wing_angle_diff_flyfemale_frameany,9.234305e-03,-4.998282e+00,220910
wing_angle_diff_flyfemale_framenearfly,1.038300e-02,-3.696719e+00,76345
wing_angle_diff_flyfemale_frametouch,8.197932e-03,-2.926484e+00,3935
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.455637e-02,-2.995496e+00,257797
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.832045e-03,-1.316532e+00,392
wing_angle_diff_flymale_framenearfly,2.835733e-02,-1.558073e+00,94386
wing_angle_diff_flymale_frametouch,1.336191e-02,-1.842042e+00,5402
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.071460e-01,-4.172048e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.030989e-01,-5.106195e+00,220910
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.106449e-01,-2.389698e+00,257797
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.543094e-03,3.691331e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.237238e-02,5.437387e+00,220910
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.544358e-02,1.368177e+00,257797
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.492757e-02,-3.897344e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.160668e-02,-2.197290e+00,220910
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.112786e-03,-3.633188e+00,257797
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.477138e-01,-1.405515e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.675338e-01,-2.376961e+00,2442
wing_areal_mm_flyfemale_frameany,8.889825e-01,-1.311612e+00,220910
wing_areal_mm_flymale_frameany,8.120180e-01,-1.122582e+00,257797
wing_arear_mm_flyany_frameany,8.549517e-01,-1.275992e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.352659e-01,-4.192624e+00,2442
wing_arear_mm_flyfemale_frameany,9.047146e-01,-9.784479e-01,220910
wing_arear_mm_flymale_frameany,8.119888e-01,-1.237174e+00,257797
wing_trough_angle_flyany_frameany,3.437275e-03,-4.634428e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.517766e-02,2.655960e+00,220910
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.733806e-03,-2.615730e+00,257797
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.216278e+00,-1.752147e+00,479440
y_mm_flyany_frameany,2.777276e+00,1.441001e+00,479440
yaw_flyany_framemove,3.719889e-02,4.265605e+00,123897
yaw_flyfemale_framemove,8.069440e-02,6.116047e+00,58456
yaw_flymale_framemove,-5.377975e-03,-2.864566e-01,65374
