field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.284658e+01,-3.088697e-01,244974
velmag_ctr_flyany_framenearfly,6.936034e+00,-4.797096e-01,177189
velmag_ctr_flyany_framenearwall,7.689000e+00,-1.122078e+00,387476
velmag_ctr_flyany_framenotnearfly_notnearwall,4.025282e+00,-8.056199e-01,80661
velmag_ctr_flyany_framepivotcenter,2.453506e+00,-1.774357e-01,224
velmag_ctr_flyany_framepivottail,1.092603e+01,1.381232e+00,16726
velmag_ctr_flyany_framerighting,1.751846e+01,1.343369e+00,1009
velmag_ctr_flyany_framestop,6.572793e-01,-7.762096e-01,234267
velmag_ctr_flyany_frametouch,6.267931e+00,1.663029e+00,12156
velmag_ctr_flyany_framewalk,1.665803e+01,-5.968989e-01,137443
velmag_ctr_flyany_framewingextension,4.514388e+00,-6.548296e-01,226
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.629252e-01,-2.431210e-01,41933
velmag_ctr_flyfemale_frameany,7.275965e+00,6.859663e-02,238182
velmag_ctr_flymale_frameany,6.581656e+00,-1.830703e+00,239423
velmag_ctr_flymale_framechase,1.508894e+01,-5.234607e-01,918
velmag_flyany_frameany,5.839162e+00,-1.107292e+00,479241
velmag_flyfemale_frameany,6.125575e+00,-3.580580e-02,238182
velmag_flymale_frameany,5.576235e+00,-1.908033e+00,239423
velmag_nose_flyany_frameany,7.378790e+00,-9.131108e-01,479241
velmag_nose_flyfemale_frameany,7.812085e+00,1.955459e-01,238182
velmag_nose_flymale_frameany,6.971334e+00,-1.812197e+00,239423
velmag_tail_flyany_frameany,7.339081e+00,-9.620949e-01,479241
velmag_tail_flyfemale_frameany,7.737165e+00,9.936327e-02,238182
velmag_tail_flymale_frameany,6.966524e+00,-1.809195e+00,239423
veltoward_nose2ell_flyany_framebackup_nearfly,-1.617651e+00,-2.164953e-01,1469
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.998009e-01,2.593712e+00,13945
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.607647e-01,1.554340e+00,616
veltoward_nose2ell_flyany_framenearfly,5.245922e-01,1.273730e+00,177189
veltoward_nose2ell_flyany_frametouch,1.139450e+00,7.425869e-01,12156
veltoward_nose2ell_flyfemale_framechase,1.299405e+01,8.644735e-01,450
veltoward_nose2ell_flyfemale_framenearfly,4.721161e-01,2.124681e+00,91077
veltoward_nose2ell_flyfemale_frametouch,7.573712e-01,3.306620e+00,5976
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.392528e+01,-3.466140e-01,918
veltoward_nose2ell_flymale_framenearfly,5.862241e-01,-1.042844e+00,85841
veltoward_nose2ell_flymale_frametouch,1.302977e+00,-8.404318e-01,6172
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.845742e-02,-1.024768e+00,479262
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.533606e-02,-4.956438e-01,1368
wing_angle_diff_flyany_framenearfly,3.401725e-02,-1.659542e+00,177196
wing_angle_diff_flyany_frametouch,3.659160e-02,-9.029064e-01,12156
wing_angle_diff_flyany_framewingextension,8.350459e-01,1.099898e+00,226
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.226389e-01,-9.769473e-01,41934
wing_angle_diff_flyfemale_frameany,5.066696e-02,-1.387298e+00,238193
wing_angle_diff_flyfemale_framenearfly,3.248159e-02,-1.733258e+00,91082
wing_angle_diff_flyfemale_frametouch,3.697008e-02,2.781196e-01,5984
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.573916e-02,-5.067554e-01,239433
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.863991e-02,-7.787190e-01,918
wing_angle_diff_flymale_framenearfly,3.381875e-02,-1.363475e+00,85843
wing_angle_diff_flymale_frametouch,3.085357e-02,-1.373997e+00,6172
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.206475e-01,-1.694041e+00,479262
wing_angle_imbalance_flyany_framewingextension,6.369443e-01,2.482971e-01,226
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.232154e-01,-1.723758e+00,238193
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.181706e-01,-1.195545e+00,239433
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.762017e-02,1.117833e-01,479262
wing_anglel_flyany_framewingextension,-5.706331e-01,-1.770492e+00,226
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.339561e-02,-7.786958e-01,238193
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.172091e-02,7.551130e-01,239433
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.083725e-02,-1.664192e+00,479262
wing_angler_flyany_framewingextension,2.644128e-01,-1.085657e+00,226
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.727135e-02,-2.973923e+00,238193
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.401825e-02,-1.001382e-01,239433
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.180616e-01,7.815900e-01,479262
wing_areal_mm_flyany_framewingextension,1.022867e+00,3.141171e-01,226
wing_areal_mm_flyany_framewinggrooming,6.255314e-01,1.121427e+00,41934
wing_areal_mm_flyfemale_frameany,9.879215e-01,1.176968e+00,238193
wing_areal_mm_flymale_frameany,8.482012e-01,1.032346e-01,239433
wing_arear_mm_flyany_frameany,9.213734e-01,7.464510e-01,479262
wing_arear_mm_flyany_framewingextension,8.575277e-01,-5.933361e-01,226
wing_arear_mm_flyany_framewinggrooming,6.371901e-01,1.272084e+00,41934
wing_arear_mm_flyfemale_frameany,9.856543e-01,1.008180e+00,238193
wing_arear_mm_flymale_frameany,8.571604e-01,2.484633e-01,239433
wing_trough_angle_flyany_frameany,7.027374e-05,-1.484151e+00,479262
wing_trough_angle_flyany_framewingextension,-1.477468e-01,-1.828052e+00,226
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.028064e-03,-3.115068e+00,238193
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.012179e-03,6.642803e-01,239433
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.403727e+01,-3.170219e+00,479262
y_mm_flyany_frameany,-2.635841e+00,-1.300197e+00,479262
yaw_flyany_framemove,-6.290207e-03,-5.788305e-01,244995
yaw_flyfemale_framemove,1.923187e-02,1.721268e+00,131109
yaw_flymale_framemove,-3.243348e-02,-2.547061e+00,113476
