field,value,zscore,nflyframes
velmag_flyany_frameany,3.051769e+00,-6.184570e+00,479440
velmag_flyfemale_frameany,3.090484e+00,-5.464884e+00,215748
velmag_flymale_frameany,3.020094e+00,-6.025331e+00,263692
velmag_nose_flyany_frameany,4.034490e+00,-6.356440e+00,479440
velmag_nose_flyfemale_frameany,4.033521e+00,-5.700701e+00,215748
velmag_nose_flymale_frameany,4.035283e+00,-6.149170e+00,263692
velmag_tail_flyany_frameany,4.028832e+00,-6.354825e+00,479440
velmag_tail_flyfemale_frameany,4.030858e+00,-5.704067e+00,215748
velmag_tail_flymale_frameany,4.027174e+00,-6.138355e+00,263692
veltoward_nose2ell_flyany_framebackup_nearfly,-3.765792e+00,-7.181159e+00,1136
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.012779e-01,6.639873e-01,3261
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.132247e-01,-4.896297e+00,214522
veltoward_nose2ell_flyany_frametouch,1.730413e-01,-4.529805e+00,24505
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.976535e-01,5.979044e-01,101282
veltoward_nose2ell_flyfemale_frametouch,1.655218e-01,-3.059696e+00,14920
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.414655e-02,-3.304309e+00,113240
veltoward_nose2ell_flymale_frametouch,1.791937e-01,-3.967121e+00,9585
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.053979e-02,-2.098642e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.593098e-02,-8.667705e-01,214532
wing_angle_diff_flyany_frametouch,2.972636e-02,-1.024702e+00,24505
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.342442e-01,-5.633554e+00,24790
wing_angle_diff_flyfemale_frameany,1.619241e-02,-4.038776e+00,215757
wing_angle_diff_flyfemale_framenearfly,1.628254e-02,-2.690772e+00,101288
wing_angle_diff_flyfemale_frametouch,1.121341e-02,-2.316207e+00,14920
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.046037e-02,-4.737924e-01,263703
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.200697e-02,1.927678e-01,113244
wing_angle_diff_flymale_frametouch,4.487332e-02,-6.054017e-01,9585
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.378335e-01,5.387052e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.362353e-01,-2.566671e-01,215757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.391411e-01,9.795703e-01,263703
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.852544e-02,8.323337e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.445046e-02,1.267648e+00,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.185951e-02,2.919277e-01,263703
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.201435e-02,-2.778199e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.741955e-03,-5.005513e+00,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.860086e-02,-5.004503e-01,263703
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.140604e-01,1.244886e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.056443e-01,3.460162e-01,24790
wing_areal_mm_flyfemale_frameany,1.030590e+00,3.005883e+00,215757
wing_areal_mm_flymale_frameany,8.187178e-01,-5.075202e-01,263703
wing_arear_mm_flyany_frameany,9.177773e-01,1.208608e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.007026e-01,-3.029904e-01,24790
wing_arear_mm_flyfemale_frameany,1.026882e+00,2.791649e+00,215757
wing_arear_mm_flymale_frameany,8.285096e-01,-3.521475e-01,263703
wing_trough_angle_flyany_frameany,-1.040354e-03,-2.286471e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.318087e-03,-3.039232e+00,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.095973e-03,-6.992441e-01,263703
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.817781e+00,-6.096009e-01,479460
y_mm_flyany_frameany,-1.510314e+00,-6.457919e-01,479460
yaw_flyany_framemove,-1.118171e-02,-9.418115e-01,165108
yaw_flyfemale_framemove,-1.730718e-02,-1.125867e+00,82529
yaw_flymale_framemove,-6.169955e-03,-2.330138e-01,82579
