field,value,zscore,nflyframes
velmag_tail_flymale_frameany,1.498921e+00,-8.430742e+00,244815
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.795914e-01,-2.650108e+00,3048
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.297648e-02,-4.925987e+00,306668
veltoward_nose2ell_flyany_frametouch,2.134993e-01,-4.131450e+00,43170
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.957316e-02,1.974895e-01,150933
veltoward_nose2ell_flyfemale_frametouch,1.592615e-01,-2.007240e+00,16699
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.547130e+00,-2.788203e+00,336
veltoward_nose2ell_flymale_framenearfly,1.006253e-01,-3.037872e+00,155735
veltoward_nose2ell_flymale_frametouch,2.546491e-01,-3.865061e+00,26471
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.748557e-01,2.702104e+01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.230708e-01,2.494321e+01,444
wing_angle_diff_flyany_framenearfly,3.831656e-01,3.205923e+01,306679
wing_angle_diff_flyany_frametouch,3.674141e-01,2.089592e+01,43170
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.222582e-01,3.432656e+00,3053
wing_angle_diff_flyfemale_frameany,2.925765e-01,2.064749e+01,210642
wing_angle_diff_flyfemale_framenearfly,2.973999e-01,2.796831e+01,150941
wing_angle_diff_flyfemale_frametouch,2.650128e-01,2.995276e+01,16699
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.456466e-01,2.386942e+01,244826
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.648091e-01,1.869830e+01,336
wing_angle_diff_flymale_framenearfly,4.571932e-01,2.737862e+01,155738
wing_angle_diff_flymale_frametouch,4.519394e-01,1.565621e+01,26471
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.163310e-01,-2.156130e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.454548e-02,-7.049165e+00,210642
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.436784e-01,1.783327e+00,244826
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.880012e-01,-2.356034e+01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.447761e-01,-1.606157e+01,210642
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.251910e-01,-2.138466e+01,244826
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.868545e-01,2.236251e+01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.478003e-01,1.568976e+01,210642
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.204557e-01,1.865172e+01,244826
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.422008e-01,-1.780793e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.402907e-01,-7.762725e+00,3053
wing_areal_mm_flyfemale_frameany,9.660478e-01,5.977124e-01,210642
wing_areal_mm_flymale_frameany,7.356460e-01,-3.869622e+00,244826
wing_arear_mm_flyany_frameany,8.107973e-01,-2.857206e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.355673e-01,-3.484892e+00,3053
wing_arear_mm_flyfemale_frameany,9.622240e-01,4.213075e-01,210642
wing_arear_mm_flymale_frameany,6.805136e-01,-5.750301e+00,244826
wing_trough_angle_flyany_frameany,5.475228e-03,7.664166e-02,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.583177e-03,-4.949096e-01,210642
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.823848e-03,4.109596e-01,244826
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.619100e+00,1.472920e-01,455468
y_mm_flyany_frameany,1.021590e+01,4.801139e+00,455468
yaw_flyany_framemove,1.350841e-02,1.813849e+00,84059
yaw_flyfemale_framemove,8.853616e-03,9.110459e-01,37788
yaw_flymale_framemove,1.742809e-02,1.516075e+00,46271
