field,value,zscore,nflyframes
phisideways_flyfemale_framemove,3.829411e-01,-4.424988e+00,141205
phisideways_flymale_framemove,3.746360e-01,-2.500933e+00,137888
theta_mm_flyany_frameany,-6.077424e-03,-3.544165e-01,503522
velmag_ctr_flyany_frameany,9.188748e+00,2.649168e+00,503499
velmag_ctr_flyany_frameattemptedcopulation,3.719407e+00,1.212989e-01,2125
velmag_ctr_flyany_framebackup,9.885681e+00,3.055220e+00,1033
velmag_ctr_flyany_framebodyturn,1.217388e+01,2.493439e+00,5508
velmag_ctr_flyany_framecrabwalkall,1.657809e+01,3.201446e+00,32622
velmag_ctr_flyany_framecrabwalkextreme,8.362601e+00,2.517914e+00,1058
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.578805e+01,3.685242e+00,279332
velmag_ctr_flyany_framenearfly,9.598457e+00,3.843875e+00,210584
velmag_ctr_flyany_framenearwall,1.106774e+01,3.663812e+00,330779
velmag_ctr_flyany_framenotnearfly_notnearwall,5.506577e+00,1.231124e+00,124536
velmag_ctr_flyany_framepivotcenter,3.351968e+00,3.019550e+00,286
velmag_ctr_flyany_framepivottail,1.125819e+01,2.189162e+00,13152
velmag_ctr_flyany_framerighting,1.641824e+01,3.843741e-01,968
velmag_ctr_flyany_framestop,8.405767e-01,5.201479e+00,224167
velmag_ctr_flyany_frametouch,6.084313e+00,1.379527e+00,29311
velmag_ctr_flyany_framewalk,2.106729e+01,4.684856e+00,170096
velmag_ctr_flyany_framewingextension,1.202674e+01,6.546804e+00,15519
velmag_ctr_flyany_framewingflick,1.495111e+01,-9.887247e-01,9619
velmag_ctr_flyany_framewinggrooming,9.394359e-01,2.856534e+00,57710
velmag_ctr_flyfemale_frameany,8.791229e+00,2.551648e+00,262399
velmag_ctr_flymale_frameany,9.655822e+00,2.469171e+00,239891
velmag_ctr_flymale_framechase,1.861009e+01,2.567317e+00,25903
velmag_flyany_frameany,8.049114e+00,2.688160e+00,503499
velmag_flyfemale_frameany,7.631466e+00,2.633826e+00,262399
velmag_flymale_frameany,8.537637e+00,2.472556e+00,239891
velmag_nose_flyany_frameany,9.593655e+00,2.633432e+00,503499
velmag_nose_flyfemale_frameany,9.198831e+00,2.479698e+00,262399
velmag_nose_flymale_frameany,1.005687e+01,2.509857e+00,239891
velmag_tail_flyany_frameany,9.611769e+00,2.655520e+00,503499
velmag_tail_flyfemale_frameany,9.234154e+00,2.523360e+00,262399
velmag_tail_flymale_frameany,1.005489e+01,2.503481e+00,239891
veltoward_nose2ell_flyany_framebackup_nearfly,-7.485725e-02,9.682295e-01,705
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.203077e-02,-5.326387e-01,12852
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.706329e-02,8.265378e-01,800
veltoward_nose2ell_flyany_framenearfly,1.714095e-02,-1.148283e+00,210584
veltoward_nose2ell_flyany_frametouch,5.578666e-02,-9.938607e-01,29311
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.936780e-02,-4.024932e-01,108499
veltoward_nose2ell_flyfemale_frametouch,1.259607e-02,-7.876361e-01,4167
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.941462e-01,-1.381342e+00,25903
veltoward_nose2ell_flymale_framenearfly,1.342208e-01,-2.637744e-01,101595
veltoward_nose2ell_flymale_frametouch,1.027525e-01,-8.170870e-01,24709
veltoward_nose2ell_flymale_framewingextension,2.684818e-01,-7.949176e-01,15263
wing_angle_diff_flyany_frameany,2.757980e-01,1.867712e+01,503522
wing_angle_diff_flyany_frameattemptedcopulation,4.901379e-01,3.165141e-01,2125
wing_angle_diff_flyany_framechase,2.316585e-01,1.328354e+01,26119
wing_angle_diff_flyany_framenearfly,2.480618e-01,1.947278e+01,210589
wing_angle_diff_flyany_frametouch,2.531676e-01,1.395932e+01,29311
wing_angle_diff_flyany_framewingextension,8.245353e-01,7.728942e-01,15520
wing_angle_diff_flyany_framewingflick,9.881457e-01,1.165388e+00,9619
wing_angle_diff_flyany_framewinggrooming,5.300268e-01,4.456037e+00,57710
wing_angle_diff_flyfemale_frameany,2.726497e-01,1.947226e+01,262410
wing_angle_diff_flyfemale_framenearfly,2.339825e-01,2.147632e+01,108500
wing_angle_diff_flyfemale_frametouch,1.440314e-01,1.486198e+01,4467
wing_angle_diff_flyfemale_framewingflick,9.970023e-01,NaN,7016
wing_angle_diff_flymale_frameany,2.782420e-01,1.334625e+01,239902
wing_angle_diff_flymale_frameattemptedcopulation,5.186669e-01,5.091036e-01,2067
wing_angle_diff_flymale_framechase,3.145803e-01,1.256302e+01,25903
wing_angle_diff_flymale_framenearfly,2.624947e-01,1.442597e+01,101598
wing_angle_diff_flymale_frametouch,3.725647e-01,1.296629e+01,24709
wing_angle_diff_flymale_framewingflick,9.790550e-01,1.065515e+00,2587
wing_angle_imbalance_flyany_frameany,1.933289e-01,9.473817e+00,503522
wing_angle_imbalance_flyany_framewingextension,5.256832e-01,-2.668755e+00,15520
wing_angle_imbalance_flyany_framewingflick,1.787141e-01,-3.939258e-01,9619
wing_angle_imbalance_flyfemale_frameany,1.892545e-01,8.318175e+00,262410
wing_angle_imbalance_flyfemale_framewingflick,1.719386e-01,NaN,7016
wing_angle_imbalance_flymale_frameany,1.976827e-01,7.892075e+00,239902
wing_angle_imbalance_flymale_framewingflick,1.855205e-01,-6.224116e-02,2587
wing_anglel_flyany_frameany,-1.322052e-01,-1.564868e+01,503522
wing_anglel_flyany_framewingextension,-4.639975e-01,-9.315268e-02,15520
wing_anglel_flyany_framewingflick,-4.922858e-01,-1.052008e+00,9619
wing_anglel_flyfemale_frameany,-1.266251e-01,-1.405522e+01,262410
wing_anglel_flyfemale_framewingflick,-4.889869e-01,NaN,7016
wing_anglel_flymale_frameany,-1.378406e-01,-1.200699e+01,239902
wing_anglel_flymale_framewingflick,-4.953995e-01,-1.009041e+00,2587
wing_angler_flyany_frameany,1.435928e-01,1.612146e+01,503522
wing_angler_flyany_framewingextension,3.605378e-01,3.742798e-01,15520
wing_angler_flyany_framewingflick,4.958599e-01,1.234525e+00,9619
wing_angler_flyfemale_frameany,1.460245e-01,1.592522e+01,262410
wing_angler_flyfemale_framewingflick,5.080153e-01,NaN,7016
wing_angler_flymale_frameany,1.404014e-01,1.037967e+01,239902
wing_angler_flymale_framewingflick,4.836555e-01,1.073369e+00,2587
wing_areal_mm_flyany_frameany,9.678600e-01,2.690407e+00,503522
wing_areal_mm_flyany_framewingextension,1.113325e+00,2.003994e+00,15520
wing_areal_mm_flyany_framewinggrooming,8.392968e-01,1.135316e+01,57710
wing_areal_mm_flyfemale_frameany,9.980301e-01,1.572086e+00,262410
wing_areal_mm_flymale_frameany,9.344904e-01,3.411613e+00,239902
wing_arear_mm_flyany_frameany,9.753616e-01,2.786167e+00,503522
wing_arear_mm_flyany_framewingextension,1.028945e+00,2.329780e+00,15520
wing_arear_mm_flyany_framewinggrooming,8.701629e-01,1.216794e+01,57710
wing_arear_mm_flyfemale_frameany,1.012613e+00,1.858503e+00,262410
wing_arear_mm_flymale_frameany,9.341826e-01,3.246003e+00,239902
wing_trough_angle_flyany_frameany,4.273397e-03,-2.375455e-01,503522
wing_trough_angle_flyany_framewingextension,-4.388388e-02,1.240157e-01,15520
wing_trough_angle_flyany_framewingflick,1.761601e-03,1.234174e+00,9619
wing_trough_angle_flyfemale_frameany,8.052446e-03,1.018595e+00,262410
wing_trough_angle_flyfemale_framewingflick,7.363280e-03,NaN,7016
wing_trough_angle_flymale_frameany,1.230231e-04,-1.286601e+00,239902
wing_trough_angle_flymale_framewingflick,-3.775544e-03,6.118602e-01,2587
x_mm_flyany_frameany,9.379926e-01,6.077328e-01,503522
y_mm_flyany_frameany,-3.237909e+00,-1.714069e+00,503522
yaw_flyany_framemove,7.673400e-03,1.242021e+00,279355
yaw_flyfemale_framemove,1.212710e-02,1.123795e+00,141205
yaw_flymale_framemove,2.312203e-03,4.839120e-01,137888
