field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.264436e+01,1.464758e+00,4692
velmag_ctr_flyany_framemove,1.428365e+01,1.098665e+00,353569
velmag_ctr_flyany_framenearfly,9.665430e+00,2.232401e+00,141736
velmag_ctr_flyany_framenearwall,1.151747e+01,2.452762e+00,368525
velmag_ctr_flyany_framenotnearfly_notnearwall,8.700495e+00,2.114656e+00,99829
velmag_ctr_flyany_framepivotcenter,3.768223e+00,3.047943e+00,434
velmag_ctr_flyany_framepivottail,9.282586e+00,-2.847201e-01,6585
velmag_ctr_flyany_framerighting,1.821626e+01,2.628872e+00,4601
velmag_ctr_flyany_framestop,8.201126e-01,3.069163e+00,125871
velmag_ctr_flyany_frametouch,6.257461e+00,2.492141e+00,8496
velmag_ctr_flyany_framewalk,1.823651e+01,1.004368e+00,204667
velmag_ctr_flyany_framewingextension,2.239653e+00,-1.780657e+00,381
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.305085e-01,-2.994135e-01,51150
velmag_ctr_flyfemale_frameany,9.828210e+00,1.553256e+00,179015
velmag_ctr_flymale_frameany,1.126154e+01,2.451606e+00,300425
velmag_ctr_flymale_framechase,1.550847e+01,2.277881e-01,1311
velmag_flyany_frameany,9.430312e+00,2.303757e+00,479440
velmag_flyfemale_frameany,8.464747e+00,1.385064e+00,179015
velmag_flymale_frameany,1.000567e+01,2.337719e+00,300425
velmag_nose_flyany_frameany,1.121578e+01,2.555372e+00,479440
velmag_nose_flyfemale_frameany,1.041943e+01,1.773090e+00,179015
velmag_nose_flymale_frameany,1.169030e+01,2.570893e+00,300425
velmag_tail_flyany_frameany,1.121750e+01,2.542022e+00,479440
velmag_tail_flyfemale_frameany,1.040215e+01,1.735505e+00,179015
velmag_tail_flymale_frameany,1.170334e+01,2.571819e+00,300425
veltoward_nose2ell_flyany_framebackup_nearfly,-1.458819e+00,2.008090e+00,519
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.076532e-01,-1.326306e+00,14381
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.269436e+00,-2.917891e+00,780
veltoward_nose2ell_flyany_framenearfly,4.974718e-01,1.593501e-01,141736
veltoward_nose2ell_flyany_frametouch,1.145131e+00,1.335847e+00,8496
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.227721e-01,2.097175e+00,51860
veltoward_nose2ell_flyfemale_frametouch,5.416698e-01,9.531216e-01,2654
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.443972e+01,9.907902e-02,1311
veltoward_nose2ell_flymale_framenearfly,5.395671e-01,-1.798741e+00,89875
veltoward_nose2ell_flymale_frametouch,1.487760e+00,5.156906e-01,5842
veltoward_nose2ell_flymale_framewingextension,1.701653e+00,-1.232353e+00,205
wing_angle_diff_flyany_frameany,9.746849e-02,4.076094e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.899955e-03,-1.054021e+00,1490
wing_angle_diff_flyany_framenearfly,6.045135e-02,2.346224e+00,141738
wing_angle_diff_flyany_frametouch,5.030847e-02,5.130276e-01,8496
wing_angle_diff_flyany_framewingextension,7.843475e-01,1.203169e-01,381
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.945778e-01,3.575933e+00,51152
wing_angle_diff_flyfemale_frameany,1.262594e-01,6.732483e+00,179022
wing_angle_diff_flyfemale_framenearfly,7.287057e-02,4.365414e+00,51862
wing_angle_diff_flyfemale_frametouch,5.690431e-02,4.167393e+00,2654
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.031287e-02,1.925310e+00,300438
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.274022e-03,-1.159762e+00,1311
wing_angle_diff_flymale_framenearfly,5.305734e-02,1.011270e+00,89875
wing_angle_diff_flymale_frametouch,4.697069e-02,-4.906490e-01,5842
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.476991e-01,1.681631e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.108818e-01,1.738968e+00,381
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.548020e-01,1.650664e+00,179022
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.434667e-01,1.562429e+00,300438
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.377635e-02,-3.706051e+00,479460
wing_anglel_flyany_framewingextension,-5.799926e-01,-1.927724e+00,381
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.433968e-02,-5.962600e+00,179022
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.152328e-02,-1.673908e+00,300438
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.369214e-02,3.214678e+00,479460
wing_angler_flyany_framewingextension,2.043549e-01,-1.832022e+00,381
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.191968e-02,4.366331e+00,179022
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.878960e-02,1.554539e+00,300438
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.754339e-01,-4.059999e+00,479460
wing_areal_mm_flyany_framewingextension,1.042572e+00,5.402296e-01,381
wing_areal_mm_flyany_framewinggrooming,6.494045e-01,1.238333e+00,51152
wing_areal_mm_flyfemale_frameany,8.498758e-01,-2.583374e+00,179022
wing_areal_mm_flymale_frameany,7.310762e-01,-4.206213e+00,300438
wing_arear_mm_flyany_frameany,7.707784e-01,-4.299008e+00,479460
wing_arear_mm_flyany_framewingextension,7.130029e-01,-2.517683e+00,381
wing_arear_mm_flyany_framewinggrooming,6.311368e-01,-8.401747e-02,51152
wing_arear_mm_flyfemale_frameany,8.370138e-01,-3.004938e+00,179022
wing_arear_mm_flymale_frameany,7.313107e-01,-4.309617e+00,300438
wing_trough_angle_flyany_frameany,3.544430e-03,-6.200063e-01,479460
wing_trough_angle_flyany_framewingextension,-1.585235e-01,-1.956745e+00,381
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.619743e-04,-1.124087e+00,179022
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.110488e-03,-2.152687e-01,300438
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.809697e+00,-5.101347e-01,479460
y_mm_flyany_frameany,1.054514e+00,1.199258e+00,479460
yaw_flyany_framemove,1.416836e-02,1.792721e+00,353589
yaw_flyfemale_framemove,3.132326e-02,2.490664e+00,119622
yaw_flymale_framemove,3.559338e-03,4.438896e-01,233967
