field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.934103e-03,-1.338805e-01,318392
veltoward_nose2ell_flyany_frametouch,1.845030e-03,-1.117811e-01,12630
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.100532e-03,8.397070e-03,165810
veltoward_nose2ell_flyfemale_frametouch,3.115945e-03,-6.553731e-02,7110
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.782444e-03,-8.495713e-02,152582
veltoward_nose2ell_flymale_frametouch,7.687638e-04,-1.001520e-01,5520
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.531111e-02,-4.256280e+00,479493
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.567629e-02,-3.069383e+00,318408
wing_angle_diff_flyany_frametouch,1.931655e-02,-1.277547e+00,12630
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.410412e-02,-3.361646e+00,237260
wing_angle_diff_flyfemale_framenearfly,2.310258e-02,-2.464195e+00,165817
wing_angle_diff_flyfemale_frametouch,2.576402e-02,-5.747811e-01,7110
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.698610e-03,-3.758000e+00,242233
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.392336e-03,-2.783912e+00,152591
wing_angle_diff_flymale_frametouch,1.289746e-02,-1.357891e+00,5520
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.202712e-02,-5.128700e+00,479493
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.032969e-01,-3.854161e+00,237260
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.098870e-02,-4.735691e+00,242233
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.594482e-03,4.354193e+00,479493
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.109602e-02,1.831448e+00,237260
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.996286e-02,4.895884e+00,242233
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.990559e-02,-2.851185e+00,479493
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.300810e-02,-3.364121e+00,237260
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.666147e-02,-1.434184e+00,242233
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.799131e-01,2.472666e+00,479493
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.010682e+00,1.443743e+00,237260
wing_areal_mm_flymale_frameany,9.497760e-01,3.265824e+00,242233
wing_arear_mm_flyany_frameany,9.816609e-01,2.386082e+00,479493
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.011317e+00,1.348861e+00,237260
wing_arear_mm_flymale_frameany,9.526134e-01,3.213810e+00,242233
wing_trough_angle_flyany_frameany,1.061049e-02,1.605785e+00,479493
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.076774e-04,-1.324314e+00,237260
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.150041e-02,3.278920e+00,242233
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.873634e+00,-8.344936e-01,479493
y_mm_flyany_frameany,-7.619498e+00,-3.714239e+00,479493
yaw_flyany_framemove,1.790332e-03,5.520561e-01,110208
yaw_flyfemale_framemove,4.005687e-02,3.240929e+00,56601
yaw_flymale_framemove,-3.565394e-02,-2.443971e+00,53607
