field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.508872e+00,-4.244952e+00,240802
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.805117e+00,-5.183926e+00,479440
velmag_flyfemale_frameany,4.029903e+00,-5.392370e+00,238046
velmag_flymale_frameany,5.577560e+00,-4.277546e+00,240802
velmag_nose_flyany_frameany,6.036585e+00,-5.165785e+00,479440
velmag_nose_flyfemale_frameany,5.214306e+00,-5.408040e+00,238046
velmag_nose_flymale_frameany,6.854973e+00,-4.229244e+00,240802
velmag_tail_flyany_frameany,6.019788e+00,-5.196325e+00,479440
velmag_tail_flyfemale_frameany,5.198099e+00,-5.441103e+00,238046
velmag_tail_flymale_frameany,6.838027e+00,-4.250650e+00,240802
veltoward_nose2ell_flyany_framebackup_nearfly,-4.757140e-02,5.102001e-02,744
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.501142e-02,1.113691e-01,13812
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.985268e-02,5.991129e-02,481
veltoward_nose2ell_flyany_framenearfly,8.877260e-03,-1.116299e-01,172247
veltoward_nose2ell_flyany_frametouch,1.386164e-02,-9.742121e-02,8964
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.808576e-03,7.436141e-02,85856
veltoward_nose2ell_flyfemale_frametouch,1.793194e-02,4.081621e-02,4449
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.873276e-03,-1.243021e-01,85958
veltoward_nose2ell_flymale_frametouch,9.723508e-03,-1.183062e-01,4512
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.461211e-02,-1.168023e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.845908e-02,-5.759956e-01,172255
wing_angle_diff_flyany_frametouch,2.925700e-02,-8.832859e-01,8964
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.607149e-01,-2.761635e+00,25553
wing_angle_diff_flyfemale_frameany,2.844266e-02,-1.640599e+00,238056
wing_angle_diff_flyfemale_framenearfly,2.791956e-02,-2.957537e-01,85861
wing_angle_diff_flyfemale_frametouch,3.207303e-02,8.862746e-01,4449
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.009957e-02,-5.753206e-01,240812
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.721066e-02,-7.305998e-01,85961
wing_angle_diff_flymale_frametouch,2.656448e-02,-1.285686e+00,4512
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.247719e-01,-1.646899e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.252655e-01,-2.201285e+00,238056
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.240252e-01,-8.266425e-01,240812
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.745809e-03,1.077566e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.094631e-03,1.711850e+00,238056
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.412109e-02,2.753748e-01,240812
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.486630e-02,-9.049164e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.334803e-02,-7.965270e-01,238056
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.597849e-02,-6.854171e-01,240812
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.008847e+00,2.432228e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.278201e-01,4.338341e+00,25553
wing_areal_mm_flyfemale_frameany,1.075808e+00,2.506800e+00,238056
wing_areal_mm_flymale_frameany,9.432051e-01,1.838979e+00,240812
wing_arear_mm_flyany_frameany,1.018930e+00,2.597614e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.721908e-01,5.861410e+00,25553
wing_arear_mm_flyfemale_frameany,1.090724e+00,2.757342e+00,238056
wing_arear_mm_flymale_frameany,9.482157e-01,1.876123e+00,240812
wing_trough_angle_flyany_frameany,6.075416e-03,2.586357e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.878431e-03,8.160231e-01,238056
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.236757e-03,-3.564599e-01,240812
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.401675e+00,6.076364e-01,479460
y_mm_flyany_frameany,-3.404078e+00,-1.330496e+00,479460
yaw_flyany_framemove,5.144988e-02,6.142444e+00,259362
yaw_flyfemale_framemove,6.548388e-02,5.217064e+00,118299
yaw_flymale_framemove,3.762113e-02,3.104434e+00,140872
