field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.534063e-01,-4.882800e-01,24947
velmag_ctr_flyfemale_frameany,7.214233e+00,-8.023002e-01,235874
velmag_ctr_flymale_frameany,7.253921e+00,-1.447546e+00,243130
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.194605e+00,-1.278403e+00,479440
velmag_flyfemale_frameany,6.127664e+00,-8.664808e-01,235874
velmag_flymale_frameany,6.266842e+00,-1.476527e+00,243130
velmag_nose_flyany_frameany,7.625331e+00,-1.211610e+00,479440
velmag_nose_flyfemale_frameany,7.671136e+00,-7.474138e-01,235874
velmag_nose_flymale_frameany,7.587051e+00,-1.482334e+00,243130
velmag_tail_flyany_frameany,7.621926e+00,-1.224639e+00,479440
velmag_tail_flyfemale_frameany,7.649149e+00,-7.862039e-01,235874
velmag_tail_flymale_frameany,7.601680e+00,-1.468896e+00,243130
veltoward_nose2ell_flyany_framebackup_nearfly,-3.699514e-02,1.455757e+00,1575
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.517956e-02,-1.573428e-01,13023
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.256913e-02,1.506119e+00,625
veltoward_nose2ell_flyany_framenearfly,1.615391e-02,-1.278307e+00,177836
veltoward_nose2ell_flyany_frametouch,2.257649e-02,-1.228507e+00,8204
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.177950e-02,-8.565626e-02,86161
veltoward_nose2ell_flyfemale_frametouch,2.360974e-02,-1.219308e+00,3866
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.077300e-02,-6.666067e-01,91485
veltoward_nose2ell_flymale_frametouch,2.078168e-02,-9.405861e-01,4338
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.679733e-02,-3.061927e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.091986e-03,-1.917457e+00,254
wing_angle_diff_flyany_framenearfly,2.359878e-02,-3.025287e+00,177849
wing_angle_diff_flyany_frametouch,2.055131e-02,-2.555655e+00,8204
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.190021e-01,-1.668014e+00,24947
wing_angle_diff_flyfemale_frameany,3.512436e-02,-2.726765e+00,235883
wing_angle_diff_flyfemale_framenearfly,2.223165e-02,-2.848672e+00,86168
wing_angle_diff_flyfemale_frametouch,2.278988e-02,-1.508368e+00,3866
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.810834e-02,-2.519130e+00,243141
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.410369e-02,-2.561165e+00,91491
wing_angle_diff_flymale_frametouch,1.788385e-02,-2.592235e+00,4338
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.257112e-01,-2.142421e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.345161e-01,-1.233167e+00,235883
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.170111e-01,-2.283721e+00,243141
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.635353e-02,5.494768e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.136569e-02,-3.745108e-01,235883
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.126337e-02,1.085801e+00,243141
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.044381e-02,-4.747530e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.758670e-03,-4.650783e+00,235883
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.684497e-02,-3.119076e+00,243141
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.052570e+00,4.046527e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.638619e-01,1.036977e+00,24947
wing_areal_mm_flyfemale_frameany,1.117487e+00,3.726269e+00,235883
wing_areal_mm_flymale_frameany,9.897229e-01,3.707424e+00,243141
wing_arear_mm_flyany_frameany,1.047940e+00,3.709408e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.881886e-01,1.846400e+00,24947
wing_arear_mm_flyfemale_frameany,1.110338e+00,3.403007e+00,235883
wing_arear_mm_flymale_frameany,9.874507e-01,3.425217e+00,243141
wing_trough_angle_flyany_frameany,-9.356972e-03,-4.081194e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.425871e-02,-4.000668e+00,235883
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.510561e-03,-2.065281e+00,243141
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.948497e-01,6.631170e-01,479460
y_mm_flyany_frameany,1.227340e+00,6.702256e-01,479460
yaw_flyany_framemove,3.526640e-02,4.051178e+00,255559
yaw_flyfemale_framemove,-4.592993e-03,-4.245732e-01,126931
yaw_flymale_framemove,7.784328e-02,6.136785e+00,128504
