field,value,zscore,nflyframes
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.293654e-01,7.820591e+00,360258
wing_angle_diff_flyany_frametouch,1.105764e-01,4.559932e+00,19960
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.126199e-01,4.615478e+00,239588
wing_angle_diff_flyfemale_framenearfly,1.163689e-01,7.796006e+00,188599
wing_angle_diff_flyfemale_frametouch,1.366595e-01,1.353898e+01,12572
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.315817e-01,4.346833e+00,239554
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.420509e-01,6.287615e+00,171361
wing_angle_diff_flymale_frametouch,8.229535e-02,1.290482e+00,7256
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.175500e-01,1.355567e+01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.212676e-01,1.300378e+01,239588
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.137156e-01,1.036462e+01,239554
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.098864e-02,-3.857926e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.132683e-02,-2.231426e+00,239588
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.053690e-02,-3.922066e+00,239554
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.126124e-02,5.078679e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.129310e-02,4.911423e+00,239588
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.104484e-02,3.369398e+00,239554
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.592246e-01,-4.635612e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,8.552361e-01,-2.730035e+00,239588
wing_areal_mm_flymale_frameany,6.633885e-01,-6.187601e+00,239554
wing_arear_mm_flyany_frameany,8.143891e-01,-2.983991e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.346147e-01,-7.477010e-01,239588
wing_arear_mm_flymale_frameany,6.942877e-01,-5.259481e+00,239554
wing_trough_angle_flyany_frameany,1.843228e-03,-1.059188e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.102495e-03,3.131116e-01,239588
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.419390e-03,-1.705374e+00,239554
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.005371e+01,-5.098400e+00,479440
y_mm_flyany_frameany,3.250476e+01,1.517610e+01,479440
yaw_flyany_framemove,-7.383896e-02,-7.769073e+00,19181
yaw_flyfemale_framemove,-7.256251e-02,-5.234544e+00,12111
yaw_flymale_framemove,-7.533259e-02,-5.307416e+00,7068
