field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,1.924773e+00,-8.191461e+00,317390
velmag_ctr_flyany_framenearwall,4.719317e+00,-5.630263e+00,190173
velmag_ctr_flyany_framenotnearfly_notnearwall,2.266502e+00,-2.581133e+00,97160
velmag_ctr_flyany_framepivotcenter,1.932027e+00,-2.506166e+00,613
velmag_ctr_flyany_framepivottail,8.979169e+00,-1.362870e+00,4824
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.233123e-01,-8.142686e+00,381674
velmag_ctr_flyany_frametouch,2.672157e+00,-8.426598e+00,22056
velmag_ctr_flyany_framewalk,1.502674e+01,-2.595620e+00,54404
velmag_ctr_flyany_framewingextension,2.990977e+00,-1.662224e+00,4697
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.667320e-01,-3.781903e+00,25958
velmag_ctr_flyfemale_frameany,2.657591e+00,-6.699818e+00,234067
velmag_ctr_flymale_frameany,2.551180e+00,-7.094074e+00,244872
velmag_ctr_flymale_framechase,1.221932e+01,-2.518929e+00,7347
velmag_flyany_frameany,2.120116e+00,-7.131495e+00,479440
velmag_flyfemale_frameany,2.170769e+00,-6.455537e+00,234067
velmag_flymale_frameany,2.069801e+00,-6.820284e+00,244872
velmag_nose_flyany_frameany,2.904074e+00,-7.479015e+00,479440
velmag_nose_flyfemale_frameany,2.949621e+00,-6.779883e+00,234067
velmag_nose_flymale_frameany,2.857709e+00,-7.168177e+00,244872
velmag_tail_flyany_frameany,2.914244e+00,-7.451245e+00,479440
velmag_tail_flyfemale_frameany,2.963307e+00,-6.756197e+00,234067
velmag_tail_flymale_frameany,2.864775e+00,-7.135167e+00,244872
veltoward_nose2ell_flyany_framebackup_nearfly,-4.176515e-01,3.881255e+00,221
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.055583e-01,4.696368e-01,3911
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.200352e-01,-4.308622e+00,317390
veltoward_nose2ell_flyany_frametouch,6.733961e-01,-2.066196e+00,22056
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.807595e-01,-1.183775e+00,153845
veltoward_nose2ell_flyfemale_frametouch,3.225994e-01,-1.072780e+00,5030
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.138612e+01,-1.266443e+00,7347
veltoward_nose2ell_flymale_framenearfly,6.011611e-01,-1.483388e+00,163169
veltoward_nose2ell_flymale_frametouch,1.014900e+00,-1.820311e+00,16989
veltoward_nose2ell_flymale_framewingextension,1.974585e+00,-1.553682e+00,4618
wing_angle_diff_flyany_frameany,5.173560e-02,-1.826032e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,2.306940e-01,-2.258866e+00,525
wing_angle_diff_flyany_framechase,9.224930e-02,3.602693e+00,7369
wing_angle_diff_flyany_framenearfly,4.797447e-02,-4.001163e-01,317407
wing_angle_diff_flyany_frametouch,7.334277e-02,1.042238e+00,22056
wing_angle_diff_flyany_framewingextension,9.708404e-01,4.380231e+00,4697
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.900188e-01,1.518894e+00,25958
wing_angle_diff_flyfemale_frameany,3.100690e-02,-3.292870e+00,234076
wing_angle_diff_flyfemale_framenearfly,2.701253e-02,-2.190448e+00,153853
wing_angle_diff_flyfemale_frametouch,2.493792e-02,-1.147418e+00,5030
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.151841e-02,-3.680433e-01,244883
wing_angle_diff_flymale_frameattemptedcopulation,2.660262e-01,-1.999061e+00,520
wing_angle_diff_flymale_framechase,9.758204e-02,2.067212e+00,7347
wing_angle_diff_flymale_framenearfly,6.771080e-02,7.203579e-01,163178
wing_angle_diff_flymale_frametouch,1.236145e-01,1.867607e+00,16989
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.129624e-01,-3.261323e+00,479460
wing_angle_imbalance_flyany_framewingextension,8.834311e-01,5.778785e+00,4697
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.003069e-01,-5.377993e+00,234076
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.250443e-01,-7.784626e-01,244883
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.655139e-02,1.825367e+00,479460
wing_anglel_flyany_framewingextension,-5.509283e-01,-1.544664e+00,4697
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.256719e-02,2.124866e+00,234076
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.027672e-02,1.018439e+00,244883
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.518421e-02,-1.267764e+00,479460
wing_angler_flyany_framewingextension,4.199121e-01,1.116610e+00,4697
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.843971e-02,-2.953389e+00,234076
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.124169e-02,3.890721e-01,244883
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.809087e-01,3.123335e-01,479460
wing_areal_mm_flyany_framewingextension,9.702661e-01,-1.393828e-01,4697
wing_areal_mm_flyany_framewinggrooming,6.439494e-01,2.299024e+00,25958
wing_areal_mm_flyfemale_frameany,9.131721e-01,-1.514618e-02,234076
wing_areal_mm_flymale_frameany,8.497780e-01,6.599847e-01,244883
wing_arear_mm_flyany_frameany,8.886711e-01,4.394853e-01,479460
wing_arear_mm_flyany_framewingextension,8.656661e-01,-3.369057e-01,4697
wing_arear_mm_flyany_framewinggrooming,6.266576e-01,1.308952e+00,25958
wing_arear_mm_flyfemale_frameany,9.180516e-01,3.004192e-02,234076
wing_arear_mm_flymale_frameany,8.603863e-01,8.645565e-01,244883
wing_trough_angle_flyany_frameany,6.913490e-03,3.317965e-01,479460
wing_trough_angle_flyany_framewingextension,-6.067099e-02,-3.127770e-01,4697
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.279734e-03,-7.850252e-01,234076
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.235543e-02,1.086489e+00,244883
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.474661e+01,6.686820e+00,479460
y_mm_flyany_frameany,1.162665e+01,5.331310e+00,479460
yaw_flyany_framemove,-3.380693e-02,-3.534469e+00,97786
yaw_flyfemale_framemove,-4.092648e-02,-3.010946e+00,46845
yaw_flymale_framemove,-3.295198e-02,-2.258487e+00,50722
