field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.429635e+01,-3.997460e-01,32034
velmag_ctr_flyany_framecrabwalkextreme,7.188037e+00,-1.530732e+00,1414
velmag_ctr_flyany_framejump,4.186526e+01,-2.460616e+00,794
velmag_ctr_flyany_framemove,1.368630e+01,1.930288e-01,339058
velmag_ctr_flyany_framenearfly,8.116095e+00,5.946765e-01,178996
velmag_ctr_flyany_framenearwall,9.818165e+00,6.602029e-01,316617
velmag_ctr_flyany_framenotnearfly_notnearwall,9.734958e+00,4.408559e+00,136104
velmag_ctr_flyany_framepivotcenter,4.267151e+00,4.710360e+00,297
velmag_ctr_flyany_framepivottail,1.088271e+01,1.602393e+00,11924
velmag_ctr_flyany_framerighting,1.518963e+01,-1.140586e+00,1374
velmag_ctr_flyany_framestop,7.310251e-01,5.487702e-01,164359
velmag_ctr_flyany_frametouch,5.954440e+00,7.697627e-01,17132
velmag_ctr_flyany_framewalk,1.742872e+01,-2.120522e-01,207159
velmag_ctr_flyany_framewingextension,9.132161e+00,4.139076e+00,2176
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.263661e-01,1.549960e+00,15382
velmag_ctr_flyfemale_frameany,9.003796e+00,1.409513e+00,245140
velmag_ctr_flymale_frameany,1.003320e+01,1.797638e+00,257409
velmag_ctr_flymale_framechase,1.517517e+01,-7.203077e-01,6887
velmag_flyany_frameany,8.317409e+00,1.681304e+00,503417
velmag_flyfemale_frameany,7.785453e+00,1.384655e+00,245140
velmag_flymale_frameany,8.826694e+00,1.694969e+00,257409
velmag_nose_flyany_frameany,9.936621e+00,1.749022e+00,503417
velmag_nose_flyfemale_frameany,9.444929e+00,1.406565e+00,245140
velmag_nose_flymale_frameany,1.040560e+01,1.807484e+00,257409
velmag_tail_flyany_frameany,9.958129e+00,1.765331e+00,503417
velmag_tail_flyfemale_frameany,9.473556e+00,1.429580e+00,245140
velmag_tail_flymale_frameany,1.041943e+01,1.813344e+00,257409
veltoward_nose2ell_flyany_framebackup_nearfly,-7.193768e-02,2.881125e+00,1239
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.030534e-02,-7.777509e-01,11512
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.744596e-02,2.729274e+00,933
veltoward_nose2ell_flyany_framenearfly,1.639410e-02,-2.995868e+00,178996
veltoward_nose2ell_flyany_frametouch,5.862195e-02,-2.449028e+00,17132
veltoward_nose2ell_flyfemale_framechase,4.488851e-01,-1.038980e+00,338
veltoward_nose2ell_flyfemale_framenearfly,-1.470885e-02,-4.484262e-01,88721
veltoward_nose2ell_flyfemale_frametouch,3.179362e-02,-2.501676e+00,5882
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.771240e-01,-3.431549e+00,6887
veltoward_nose2ell_flymale_framenearfly,4.595793e-02,-1.349191e+00,89701
veltoward_nose2ell_flymale_frametouch,7.829363e-02,-1.873140e+00,10946
veltoward_nose2ell_flymale_framewingextension,2.011859e-01,-1.302296e+00,2107
wing_angle_diff_flyany_frameany,3.393623e-02,-3.160178e+00,503441
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.217950e-01,6.322690e+00,7434
wing_angle_diff_flyany_framenearfly,3.596535e-02,-1.276027e+00,179006
wing_angle_diff_flyany_frametouch,7.890742e-02,2.145384e+00,17132
wing_angle_diff_flyany_framewingextension,8.528723e-01,1.620495e+00,2176
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.239137e-01,-1.380020e+00,15382
wing_angle_diff_flyfemale_frameany,1.925996e-02,-4.220527e+00,245151
wing_angle_diff_flyfemale_framenearfly,2.285589e-02,-2.466377e+00,88725
wing_angle_diff_flyfemale_frametouch,4.911763e-02,2.257151e+00,6186
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.778904e-02,-1.642891e+00,257421
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.090735e-01,3.344319e+00,6887
wing_angle_diff_flymale_framenearfly,4.713051e-02,-4.018452e-01,89706
wing_angle_diff_flymale_frametouch,9.207954e-02,1.292393e+00,10946
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.259895e-01,-1.485438e+00,503441
wing_angle_imbalance_flyany_framewingextension,6.353996e-01,-7.297373e-02,2176
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.207526e-01,-2.656364e+00,245151
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.309553e-01,-2.052954e-01,257421
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.285283e-02,2.363211e+00,503441
wing_anglel_flyany_framewingextension,-4.814745e-01,-3.171886e-02,2176
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.110985e-03,3.086153e+00,245151
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.910978e-02,1.089024e+00,257421
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.108339e-02,-3.024821e+00,503441
wing_angler_flyany_framewingextension,3.713979e-01,9.463660e-01,2176
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.314898e-02,-3.410655e+00,245151
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.867926e-02,-1.659915e+00,257421
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.642121e-01,2.208391e+00,503441
wing_areal_mm_flyany_framewingextension,9.977982e-01,-4.901057e-01,2176
wing_areal_mm_flyany_framewinggrooming,6.623807e-01,1.907464e+00,15382
wing_areal_mm_flyfemale_frameany,9.998443e-01,1.494862e+00,245151
wing_areal_mm_flymale_frameany,9.301840e-01,2.695292e+00,257421
wing_arear_mm_flyany_frameany,9.653504e-01,2.128116e+00,503441
wing_arear_mm_flyany_framewingextension,9.177637e-01,7.288328e-01,2176
wing_arear_mm_flyany_framewinggrooming,6.628311e-01,1.596642e+00,15382
wing_arear_mm_flyfemale_frameany,1.000308e+00,1.430073e+00,245151
wing_arear_mm_flymale_frameany,9.320213e-01,2.620636e+00,257421
wing_trough_angle_flyany_frameany,1.846435e-03,-8.371961e-01,503441
wing_trough_angle_flyany_framewingextension,-4.614259e-02,5.037972e-01,2176
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.415425e-03,-4.489760e-01,245151
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.346196e-03,-7.314947e-01,257421
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.086053e-01,5.686566e-01,503441
y_mm_flyany_frameany,3.901163e+00,1.883534e+00,503441
yaw_flyany_framemove,9.637629e-04,1.899484e-01,339082
yaw_flyfemale_framemove,4.805331e-04,3.011966e-02,165957
yaw_flymale_framemove,2.258407e-03,2.844582e-01,172491
