field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,7.070432e+00,-2.792538e+00,353742
velmag_ctr_flyany_framenotnearfly_notnearwall,4.075335e+00,-9.310016e-01,66787
velmag_ctr_flyany_framepivotcenter,2.462880e+00,-9.787374e-01,202
velmag_ctr_flyany_framepivottail,9.785322e+00,-2.543940e-01,12475
velmag_ctr_flyany_framerighting,1.297272e+01,-4.559462e+00,723
velmag_ctr_flyany_framestop,6.413160e-01,-2.028099e+00,245982
velmag_ctr_flyany_frametouch,5.542934e+00,-6.808824e-01,12451
velmag_ctr_flyany_framewalk,1.633659e+01,-1.417654e+00,111832
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.420023e+01,-1.357748e+00,312
velmag_ctr_flyany_framewinggrooming,8.534509e-01,-1.323351e+00,31817
velmag_ctr_flyfemale_frameany,4.406590e+00,-4.620662e+00,211571
velmag_ctr_flymale_frameany,7.845253e+00,-8.711866e-01,243817
velmag_ctr_flymale_framechase,1.639232e+01,4.546663e-01,505
velmag_flyany_frameany,5.311416e+00,-2.715650e+00,455449
velmag_flyfemale_frameany,3.552684e+00,-4.697205e+00,211571
velmag_flymale_frameany,6.838812e+00,-8.787082e-01,243817
velmag_nose_flyany_frameany,6.657465e+00,-2.659310e+00,455449
velmag_nose_flyfemale_frameany,4.851627e+00,-4.528894e+00,211571
velmag_nose_flymale_frameany,8.225656e+00,-8.512402e-01,243817
velmag_tail_flyany_frameany,6.631513e+00,-2.690658e+00,455449
velmag_tail_flyfemale_frameany,4.836341e+00,-4.546959e+00,211571
velmag_tail_flymale_frameany,8.190516e+00,-8.892851e-01,243817
veltoward_nose2ell_flyany_framebackup_nearfly,-1.669934e+00,-3.132155e-01,929
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.240965e-01,2.964496e+00,10286
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.923024e-01,1.509607e+00,459
veltoward_nose2ell_flyany_framenearfly,4.016619e-01,-6.008971e-01,191849
veltoward_nose2ell_flyany_frametouch,1.015876e+00,-3.129322e-01,12451
veltoward_nose2ell_flyfemale_framechase,1.236143e+01,7.684881e-01,210
veltoward_nose2ell_flyfemale_framenearfly,3.149910e-01,1.975418e+00,101976
veltoward_nose2ell_flyfemale_frametouch,6.315492e-01,1.662891e+00,5657
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.477765e+01,3.578980e-01,505
veltoward_nose2ell_flymale_framenearfly,4.748214e-01,-2.072172e+00,89873
veltoward_nose2ell_flymale_frametouch,1.337195e+00,-9.417830e-01,6794
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.370160e-02,1.033403e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.935220e-02,8.749348e-01,715
wing_angle_diff_flyany_framenearfly,8.053811e-02,2.738502e+00,191856
wing_angle_diff_flyany_frametouch,6.396449e-02,4.495652e-01,12451
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,4.826498e-01,-2.294611e+00,312
wing_angle_diff_flyany_framewinggrooming,4.418441e-01,-8.336472e-01,31817
wing_angle_diff_flyfemale_frameany,8.309932e-02,1.500797e+00,211580
wing_angle_diff_flyfemale_framenearfly,7.828586e-02,3.563201e+00,101981
wing_angle_diff_flyfemale_frametouch,6.844837e-02,4.584968e+00,5657
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.415499e-02,4.632796e-01,243827
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.596471e-02,-1.129742e+00,505
wing_angle_diff_flymale_framenearfly,8.194798e-02,1.682626e+00,89875
wing_angle_diff_flymale_frametouch,5.971059e-02,-7.334891e-01,6794
wing_angle_diff_flymale_framewingflick,4.665316e-01,-2.714158e+00,270
wing_angle_imbalance_flyany_frameany,1.417243e-01,1.023148e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.606488e-01,-1.269889e+00,312
wing_angle_imbalance_flyfemale_frameany,1.408084e-01,4.240623e-01,211580
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.425090e-01,1.217415e+00,243827
wing_angle_imbalance_flymale_framewingflick,1.724184e-01,-6.430659e-01,270
wing_anglel_flyany_frameany,-3.523615e-02,-9.427851e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.597859e-01,2.211772e+00,312
wing_anglel_flyfemale_frameany,-4.309937e-02,-2.141780e+00,211580
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.835522e-02,1.561329e-01,243827
wing_anglel_flymale_framewingflick,-2.533789e-01,2.463245e+00,270
wing_angler_flyany_frameany,4.846545e-02,8.116710e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.228639e-01,-2.301199e+00,312
wing_angler_flyfemale_frameany,3.999996e-02,1.336745e-01,211580
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.579977e-02,9.232064e-01,243827
wing_angler_flymale_framewingflick,2.131527e-01,-2.842270e+00,270
wing_areal_mm_flyany_frameany,8.341707e-01,-1.205061e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.322286e-01,-3.008078e+00,31817
wing_areal_mm_flyfemale_frameany,8.651619e-01,-1.301356e+00,211580
wing_areal_mm_flymale_frameany,8.073584e-01,-7.681609e-01,243827
wing_arear_mm_flyany_frameany,8.425456e-01,-1.043755e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.472668e-01,-2.404550e+00,31817
wing_arear_mm_flyfemale_frameany,8.601373e-01,-1.507866e+00,211580
wing_arear_mm_flymale_frameany,8.274376e-01,-2.438477e-01,243827
wing_trough_angle_flyany_frameany,3.273485e-03,-7.556677e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-5.791900e-02,-2.389679e+00,312
wing_trough_angle_flyfemale_frameany,-3.173951e-03,-1.869947e+00,211580
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.868351e-03,4.227915e-01,243827
wing_trough_angle_flymale_framewingflick,-6.318575e-02,-3.135487e+00,270
x_mm_flyany_frameany,9.613142e+00,2.650331e+00,455468
y_mm_flyany_frameany,-5.179856e+00,-2.657954e+00,455468
yaw_flyany_framemove,-2.421170e-02,-2.481687e+00,209486
yaw_flyfemale_framemove,1.733780e-02,1.450755e+00,79541
yaw_flymale_framemove,-5.325871e-02,-3.878505e+00,129945
