field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.781853e-02,-4.624243e+00,257619
veltoward_nose2ell_flyany_frametouch,2.989887e-01,-3.547735e+00,12784
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.399715e-02,4.795129e-01,115135
veltoward_nose2ell_flyfemale_frametouch,3.489182e-01,-2.896652e-01,5972
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.531764e-02,-3.077364e+00,142070
veltoward_nose2ell_flymale_frametouch,2.590739e-01,-3.729082e+00,6801
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.508585e-01,7.346256e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.506704e-01,9.699300e+00,257626
wing_angle_diff_flyany_frametouch,1.305846e-01,5.162525e+00,12784
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.432568e-01,-4.339474e-01,51948
wing_angle_diff_flyfemale_frameany,8.653401e-02,1.902603e+00,185897
wing_angle_diff_flyfemale_framenearfly,8.704103e-02,4.435249e+00,115137
wing_angle_diff_flyfemale_frametouch,5.241016e-02,2.490792e+00,5972
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.993021e-01,8.284687e+00,244810
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.998030e-01,1.000109e+01,142075
wing_angle_diff_flymale_frametouch,1.910493e-01,4.947578e+00,6801
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.359852e-01,8.660866e-01,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.296863e-01,-4.380704e-01,185897
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.406506e-01,1.485180e+00,244810
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.109881e-02,-6.465973e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.744155e-02,-1.294553e+00,185897
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.660687e-02,-7.615858e+00,244810
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.975970e-02,6.016486e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.909247e-02,1.637410e+00,185897
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.026952e-01,6.283503e+00,244810
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.219436e-01,5.082281e-01,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.272005e-01,8.834874e-01,51948
wing_areal_mm_flyfemale_frameany,1.038860e+00,2.243173e+00,185897
wing_areal_mm_flymale_frameany,8.334343e-01,-8.438128e-01,244810
wing_arear_mm_flyany_frameany,9.199835e-01,3.346737e-01,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.156043e-01,-4.567436e-03,51948
wing_arear_mm_flyfemale_frameany,1.030360e+00,1.935532e+00,185897
wing_arear_mm_flymale_frameany,8.361120e-01,-8.809282e-01,244810
wing_trough_angle_flyany_frameany,3.493556e-03,-5.282433e-01,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.633077e-03,4.423912e-01,185897
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.792755e-03,-1.020505e+00,244810
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.636595e+01,-6.291358e+00,431514
y_mm_flyany_frameany,-2.044067e+01,-9.837509e+00,431514
yaw_flyany_framemove,2.279329e-02,2.873670e+00,81192
yaw_flyfemale_framemove,-1.585625e-02,-9.704174e-01,39210
yaw_flymale_framemove,5.260186e-02,4.227057e+00,41920
