field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,8.014757e+00,-5.962282e+00,13597
velmag_ctr_flyany_framecrabwalkextreme,4.826077e+00,-7.630185e+00,510
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.422495e+00,-6.253219e+00,237326
velmag_ctr_flyany_framenearfly,2.782465e+00,-4.808117e+00,274882
velmag_ctr_flyany_framenearwall,3.545193e+00,-5.160451e+00,389815
velmag_ctr_flyany_framenotnearfly_notnearwall,4.770352e+00,1.276856e-01,57906
velmag_ctr_flyany_framepivotcenter,1.518847e+00,-2.605799e+00,2722
velmag_ctr_flyany_framepivottail,6.781941e+00,-3.916694e+00,3744
velmag_ctr_flyany_framerighting,1.834556e+01,3.077630e+00,956
velmag_ctr_flyany_framestop,5.762141e-01,-1.779625e+00,242054
velmag_ctr_flyany_frametouch,2.316784e+00,-7.586242e+00,25029
velmag_ctr_flyany_framewalk,1.115489e+01,-4.867778e+00,77824
velmag_ctr_flyany_framewingextension,2.326941e+00,-1.052361e+00,2040
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.281183e-01,-6.188153e+00,1948
velmag_ctr_flyfemale_frameany,3.669916e+00,-3.698728e+00,226293
velmag_ctr_flymale_frameany,3.438678e+00,-4.414514e+00,251299
velmag_ctr_flymale_framechase,8.317074e+00,-4.354694e+00,3233
velmag_flyany_frameany,2.850286e+00,-4.307999e+00,479380
velmag_flyfemale_frameany,2.973324e+00,-3.633699e+00,226293
velmag_flymale_frameany,2.749763e+00,-4.329218e+00,251299
velmag_nose_flyany_frameany,3.903548e+00,-4.364501e+00,479380
velmag_nose_flyfemale_frameany,4.032111e+00,-3.684327e+00,226293
velmag_nose_flymale_frameany,3.793329e+00,-4.413604e+00,251299
velmag_tail_flyany_frameany,3.911812e+00,-4.348613e+00,479380
velmag_tail_flyfemale_frameany,4.036727e+00,-3.680580e+00,226293
velmag_tail_flymale_frameany,3.805918e+00,-4.384824e+00,251299
veltoward_nose2ell_flyany_framebackup_nearfly,4.956974e-03,9.866978e-02,332
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.529048e-03,-1.222482e-01,7100
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.848265e-03,6.535348e-02,418
veltoward_nose2ell_flyany_framenearfly,6.665755e-03,-8.718241e-02,274882
veltoward_nose2ell_flyany_frametouch,1.179056e-02,-6.239157e-02,25029
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.336075e-03,-3.345440e-02,129508
veltoward_nose2ell_flyfemale_frametouch,1.664291e-02,-7.830023e-03,8545
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.692073e-01,-7.224735e-02,3233
veltoward_nose2ell_flymale_framenearfly,1.353684e-02,-2.446038e-02,144136
veltoward_nose2ell_flymale_frametouch,8.186935e-03,-6.198472e-02,16077
veltoward_nose2ell_flymale_framewingextension,4.245521e-02,-3.699038e-02,1928
wing_angle_diff_flyany_frameany,1.757252e-02,-3.693734e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,5.416018e-01,8.273719e-01,414
wing_angle_diff_flyany_framechase,4.829839e-02,1.841428e+00,3276
wing_angle_diff_flyany_framenearfly,2.430051e-02,-1.795233e+00,274891
wing_angle_diff_flyany_frametouch,7.130839e-02,2.450267e+00,25029
wing_angle_diff_flyany_framewingextension,7.822273e-01,-2.101197e-01,2040
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.034382e-01,-1.173529e+01,1948
wing_angle_diff_flyfemale_frameany,1.916055e-02,-3.226833e+00,226302
wing_angle_diff_flyfemale_framenearfly,2.499823e-02,-1.512884e+00,129513
wing_angle_diff_flyfemale_frametouch,3.159785e-02,5.618907e-01,8660
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.519976e-02,-3.088155e+00,251310
wing_angle_diff_flymale_frameattemptedcopulation,5.341038e-01,6.623587e-01,406
wing_angle_diff_flymale_framechase,5.892973e-02,1.317434e+00,3233
wing_angle_diff_flymale_framenearfly,2.251738e-02,-1.650284e+00,144140
wing_angle_diff_flymale_frametouch,9.498400e-02,2.209965e+00,16077
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.153562e-01,-1.227627e+00,479400
wing_angle_imbalance_flyany_framewingextension,6.680884e-01,5.194100e-01,2040
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.227962e-01,-6.086597e-01,226302
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.079288e-01,-1.384270e+00,251310
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.305518e-02,5.289036e+00,479400
wing_anglel_flyany_framewingextension,-3.363076e-01,1.623961e+00,2040
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.045807e-03,3.808441e+00,226302
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.013354e-02,4.760409e+00,251310
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.062769e-02,-8.976320e-01,479400
wing_angler_flyany_framewingextension,4.459197e-01,1.477719e+00,2040
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.520635e-02,-1.110492e+00,226302
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.533330e-02,-4.542480e-01,251310
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.629217e-01,1.869406e+00,479400
wing_areal_mm_flyany_framewingextension,8.441284e-01,-1.196413e+00,2040
wing_areal_mm_flyany_framewinggrooming,6.001386e-01,1.284994e-02,1948
wing_areal_mm_flyfemale_frameany,1.044551e+00,1.711403e+00,226302
wing_areal_mm_flymale_frameany,8.908007e-01,1.966453e+00,251310
wing_arear_mm_flyany_frameany,9.728225e-01,2.037413e+00,479400
wing_arear_mm_flyany_framewingextension,9.345853e-01,1.570145e+00,2040
wing_arear_mm_flyany_framewinggrooming,6.455492e-01,1.793191e+00,1948
wing_arear_mm_flyfemale_frameany,1.058048e+00,1.979825e+00,226302
wing_arear_mm_flymale_frameany,8.976544e-01,2.008463e+00,251310
wing_trough_angle_flyany_frameany,2.073557e-02,4.645072e+00,479400
wing_trough_angle_flyany_framewingextension,4.088231e-02,1.493298e+00,2040
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.411217e-02,2.194256e+00,226302
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.698015e-02,4.311314e+00,251310
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.549237e+00,-3.885455e-01,479400
y_mm_flyany_frameany,2.374484e+01,1.210319e+01,479400
yaw_flyany_framemove,9.496157e-03,1.183904e+00,237346
yaw_flyfemale_framemove,1.386718e-03,1.260226e-01,120527
yaw_flymale_framemove,1.878710e-02,1.600514e+00,115743
