field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.504527e+00,6.786738e-01,216013
velmag_ctr_flymale_framechase,1.860506e+01,3.169486e+00,256
velmag_flyany_frameany,5.787312e+00,3.355461e-01,455449
velmag_flyfemale_frameany,5.136455e+00,2.041930e-02,238950
velmag_flymale_frameany,6.519399e+00,6.794333e-01,216013
velmag_nose_flyany_frameany,7.110566e+00,2.906620e-01,455449
velmag_nose_flyfemale_frameany,6.477626e+00,-1.252051e-02,238950
velmag_nose_flymale_frameany,7.822604e+00,6.320718e-01,216013
velmag_tail_flyany_frameany,7.090624e+00,2.677398e-01,455449
velmag_tail_flyfemale_frameany,6.441548e+00,-5.651794e-02,238950
velmag_tail_flymale_frameany,7.820773e+00,6.335940e-01,216013
veltoward_nose2ell_flyany_framebackup_nearfly,-4.788972e-02,-6.504573e-02,1895
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.451385e-02,9.245227e-02,10700
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.632057e-03,7.223598e-02,681
veltoward_nose2ell_flyany_framenearfly,1.378265e-02,1.475839e-02,165230
veltoward_nose2ell_flyany_frametouch,2.106951e-02,-5.702400e-03,8145
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.111443e-03,1.002448e-02,88800
veltoward_nose2ell_flyfemale_frametouch,1.430820e-02,-4.657408e-03,4294
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.636607e-01,6.758686e-02,256
veltoward_nose2ell_flymale_framenearfly,2.124164e-02,4.034561e-03,76231
veltoward_nose2ell_flymale_frametouch,2.864180e-02,-4.346831e-04,3851
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.351555e-02,-3.705327e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.129821e-03,-8.205994e-01,321
wing_angle_diff_flyany_framenearfly,1.812569e-02,-2.855316e+00,165235
wing_angle_diff_flyany_frametouch,2.338335e-02,-8.167271e-01,8145
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.411084e-01,-2.010718e+00,14858
wing_angle_diff_flyfemale_frameany,2.305826e-02,-3.497223e+00,238960
wing_angle_diff_flyfemale_framenearfly,1.924838e-02,-2.748309e+00,88803
wing_angle_diff_flyfemale_frametouch,3.221541e-02,3.543145e-01,4294
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.317236e-02,-2.933663e+00,216022
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.431928e-04,-1.064801e+00,256
wing_angle_diff_flymale_framenearfly,1.575509e-02,-2.412202e+00,76233
wing_angle_diff_flymale_frametouch,1.370214e-02,-1.131450e+00,3851
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.092272e-01,-2.557747e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.154052e-01,-2.011794e+00,238960
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.021913e-01,-2.401479e+00,216022
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.474084e-03,3.318862e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.320439e-03,3.914263e+00,238960
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.060504e-02,1.763338e+00,216022
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.004146e-02,-2.974551e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.637870e-02,-1.423951e+00,238960
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.256732e-02,-3.142192e+00,216022
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.327403e-01,1.445154e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.762206e-01,-1.277533e+00,14858
wing_areal_mm_flyfemale_frameany,9.867421e-01,1.171818e+00,238960
wing_areal_mm_flymale_frameany,8.739158e-01,1.317536e+00,216022
wing_arear_mm_flyany_frameany,9.367286e-01,1.463536e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.354087e-01,1.266986e+00,14858
wing_arear_mm_flyfemale_frameany,9.913134e-01,1.211839e+00,238960
wing_arear_mm_flymale_frameany,8.771150e-01,1.309480e+00,216022
wing_trough_angle_flyany_frameany,7.199071e-03,5.209306e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.436529e-02,2.261920e+00,238960
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.439850e-04,-1.414546e+00,216022
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.789821e+00,2.037588e+00,455468
y_mm_flyany_frameany,7.770869e+00,3.563302e+00,455468
yaw_flyany_framemove,-1.531570e-02,-1.448985e+00,221437
yaw_flyfemale_framemove,-3.349772e-02,-2.545050e+00,109539
yaw_flymale_framemove,5.654670e-03,7.775256e-01,111886
