field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.713950e-01,2.879268e+00,225224
velmag_ctr_flyany_frametouch,2.417283e+00,-8.883644e+00,43371
velmag_ctr_flyany_framewalk,9.454328e+00,-7.605168e+00,77134
velmag_ctr_flyany_framewingextension,2.966287e+00,-1.640226e+00,344
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.307424e+00,1.402184e+01,873
velmag_ctr_flyfemale_frameany,3.785053e+00,-4.076582e+00,238840
velmag_ctr_flymale_frameany,2.939645e+00,-6.015736e+00,240304
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.583782e+00,-5.468613e+00,479440
velmag_flyfemale_frameany,2.958570e+00,-4.112392e+00,238840
velmag_flymale_frameany,2.213430e+00,-5.986502e+00,240304
velmag_nose_flyany_frameany,3.773145e+00,-5.401390e+00,479440
velmag_nose_flyfemale_frameany,4.214590e+00,-4.036726e+00,238840
velmag_nose_flymale_frameany,3.333368e+00,-5.986927e+00,240304
velmag_tail_flyany_frameany,3.766029e+00,-5.399484e+00,479440
velmag_tail_flyfemale_frameany,4.200956e+00,-4.045402e+00,238840
velmag_tail_flymale_frameany,3.333696e+00,-5.969859e+00,240304
veltoward_nose2ell_flyany_framebackup_nearfly,-1.204936e-02,1.036917e-01,1257
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.015358e-02,5.573347e-02,18399
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.709080e-03,1.196494e-01,878
veltoward_nose2ell_flyany_framenearfly,7.344970e-03,-8.865255e-02,324863
veltoward_nose2ell_flyany_frametouch,9.632619e-03,-9.466358e-02,43371
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.008525e-02,5.425588e-02,158285
veltoward_nose2ell_flyfemale_frametouch,1.358446e-02,3.998027e-02,27834
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.613714e-03,-9.857364e-02,166282
veltoward_nose2ell_flymale_frametouch,5.658309e-03,-1.171237e-01,15386
veltoward_nose2ell_flymale_framewingextension,5.055682e-03,-1.061879e-01,292
wing_angle_diff_flyany_frameany,2.709053e-01,1.811807e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.735039e-01,2.177531e+01,324881
wing_angle_diff_flyany_frametouch,2.703240e-01,1.499908e+01,43371
wing_angle_diff_flyany_framewingextension,7.816650e-01,2.034691e-01,344
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.226302e-01,3.349981e+00,873
wing_angle_diff_flyfemale_frameany,2.309773e-01,1.523310e+01,238850
wing_angle_diff_flyfemale_framenearfly,2.297292e-01,2.067990e+01,158293
wing_angle_diff_flyfemale_frametouch,2.372553e-01,2.651883e+01,27963
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.100625e-01,1.549884e+01,240314
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.162961e-01,1.806288e+01,166292
wing_angle_diff_flymale_frametouch,3.011214e-01,1.005826e+01,15386
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.316527e-01,4.042131e-01,479460
wing_angle_imbalance_flyany_framewingextension,4.752209e-01,-3.231666e+00,344
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.216860e-01,-1.558730e+00,238850
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.411086e-01,1.805876e+00,240314
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.318247e-01,-1.554636e+01,479460
wing_anglel_flyany_framewingextension,-3.268736e-01,1.695948e+00,344
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.099906e-01,-1.142841e+01,238850
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.530806e-01,-1.384155e+01,240314
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.390806e-01,1.525674e+01,479460
wing_angler_flyany_framewingextension,4.547914e-01,1.798376e+00,344
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.209867e-01,1.201080e+01,238850
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.569819e-01,1.215402e+01,240314
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.025203e+00,4.153956e+00,479460
wing_areal_mm_flyany_framewingextension,8.660817e-01,-1.812716e+00,344
wing_areal_mm_flyany_framewinggrooming,5.893180e-01,-7.526853e-01,873
wing_areal_mm_flyfemale_frameany,1.131385e+00,4.966782e+00,238850
wing_areal_mm_flymale_frameany,9.195872e-01,2.378480e+00,240314
wing_arear_mm_flyany_frameany,1.039373e+00,4.441918e+00,479460
wing_arear_mm_flyany_framewingextension,9.675267e-01,1.155506e+00,344
wing_arear_mm_flyany_framewinggrooming,5.819011e-01,-1.461580e+00,873
wing_arear_mm_flyfemale_frameany,1.145619e+00,5.229835e+00,238850
wing_arear_mm_flymale_frameany,9.345687e-01,2.702501e+00,240314
wing_trough_angle_flyany_frameany,3.167977e-04,-1.561831e+00,479460
wing_trough_angle_flyany_framewingextension,4.868481e-02,1.777821e+00,344
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.544802e-03,-3.193969e-01,238850
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.920515e-03,-1.835593e+00,240314
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.254643e+01,8.716894e+00,479460
y_mm_flyany_frameany,-1.991198e+01,-9.531466e+00,479460
yaw_flyany_framemove,3.296253e-02,4.134068e+00,254236
yaw_flyfemale_framemove,2.801831e-02,2.221974e+00,143782
yaw_flymale_framemove,3.824177e-02,3.424220e+00,110293
