field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.067538e-05,-2.119677e+00,1.000000e+00,0.000000e+00,2,8,3835180
fractime_flyany_framepivotcenter_stop,6.883475e-05,-2.545878e+00,1.000000e+00,0.000000e+00,2,8,3835180
fractime_flyany_framepivottail,3.203804e-02,1.037306e+00,8.060000e-02,9.194000e-01,2,8,3835180
fractime_flyany_framepivottail_nearfly,1.357732e-02,4.522286e-01,2.807000e-01,7.193000e-01,2,8,3835180
fractime_flyany_framepivottail_nearwall,3.197155e-02,1.069354e+00,7.200000e-02,9.280000e-01,2,8,3835180
fractime_flyany_framepivottail_notnearfly_notnearwall,2.477106e-05,-9.436621e-01,9.557000e-01,4.430000e-02,2,8,3835180
fractime_flyany_framerighting,2.411810e-04,-1.372248e+00,9.903000e-01,9.700000e-03,2,8,3835180
fractime_flyany_framerighting_nearfly,6.049121e-05,-1.322696e+00,9.868000e-01,1.320000e-02,2,8,3835180
fractime_flyany_framerighting_nearwall,1.220214e-04,-1.321114e+00,9.873000e-01,1.270000e-02,2,8,3835180
fractime_flyany_framerighting_notnearfly_notnearwall,1.019480e-04,-1.233236e+00,9.849000e-01,1.510000e-02,2,8,3835180
fractime_flyany_framestop,3.221832e-01,-3.173354e+00,1.000000e+00,0.000000e+00,2,8,3835180
fractime_flyany_framestop_nearfly,9.615390e-02,-3.152041e+00,1.000000e+00,0.000000e+00,2,8,3835180
fractime_flyany_framestop_nearwall,2.417991e-01,-1.935859e+00,9.970000e-01,3.000000e-03,2,8,3835180
fractime_flyany_framestop_notnearfly_notnearwall,7.431149e-02,-1.645557e+00,9.948000e-01,5.200000e-03,2,8,3835180
fractime_flyany_framestop_notwinggrooming,2.772740e-01,-2.317115e+00,1.000000e+00,0.000000e+00,2,8,3835180
fractime_flyany_frametouch,1.740345e-02,-1.345317e+00,9.969000e-01,3.100000e-03,2,8,3835180
fractime_flyany_frametouch_notchase,1.659442e-02,-1.514700e+00,9.988000e-01,1.200000e-03,2,8,3835180
fractime_flyany_framewalk,4.512245e-01,4.851960e+00,0.000000e+00,1.000000e+00,2,8,3835180
fractime_flyany_framewalk_nearfly,1.477142e-01,2.889938e+00,5.000000e-04,9.995000e-01,2,8,3835180
fractime_flyany_framewalk_nearwall,4.139353e-01,4.794769e+00,0.000000e+00,1.000000e+00,2,8,3835180
fractime_flyany_framewalk_notnearfly_notnearwall,3.447793e-02,1.864321e+00,8.300000e-03,9.917000e-01,2,8,3835180
fractime_flyany_framewingextension,4.998269e-04,-5.500228e-01,8.076000e-01,1.924000e-01,2,8,3835180
fractime_flyany_framewingextension_nearfly,4.150803e-04,-5.500051e-01,8.078000e-01,1.922000e-01,2,8,3835180
fractime_flyany_framewingextension_notchase,3.009002e-04,-6.291494e-01,8.457000e-01,1.543000e-01,2,8,3835180
fractime_flyany_framewingextension_notnearfly,8.474660e-05,-1.086371e-01,5.382000e-01,4.618000e-01,2,8,3835180
fractime_flyany_framewingflick,1.629692e-04,2.233824e-01,2.776000e-01,7.224000e-01,2,8,3835180
fractime_flyany_framewingflick_nearfly,9.021870e-05,-1.446448e-01,5.350000e-01,4.650000e-01,2,8,3835180
fractime_flyany_framewingflick_notnearfly,7.275046e-05,1.900856e+00,1.280000e-02,9.872000e-01,2,8,3835180
fractime_flyany_framewinggrooming,4.600434e-02,-3.243594e+00,1.000000e+00,0.000000e+00,2,8,3835180
fractime_flyany_framewinggrooming_nearfly,7.867904e-03,-3.313680e+00,1.000000e+00,0.000000e+00,2,8,3835180
fractime_flyany_framewinggrooming_nearwall,2.229921e-02,-2.104285e+00,9.993000e-01,7.000000e-04,2,8,3835180
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.226324e-02,-2.404785e+00,9.999000e-01,1.000000e-04,2,8,3835180
fractime_flyfemale_firsthalf_framechase,8.372978e-04,6.696302e-02,3.287000e-01,6.713000e-01,2,8,934277
fractime_flyfemale_firsthalf_frametouch,1.718318e-02,-1.332320e+00,9.916000e-01,8.400000e-03,2,8,934277
fractime_flyfemale_frameattemptedcopulation,1.315758e-05,-2.458304e-01,6.160000e-01,3.840000e-01,2,8,1864673
fractime_flyfemale_framebackup,1.381207e-02,1.029224e+01,0.000000e+00,1.000000e+00,2,8,1864673
fractime_flyfemale_framebodyturn,1.053784e-02,9.120915e-01,9.900000e-02,9.010000e-01,2,8,1864673
fractime_flyfemale_framechase,7.179082e-04,2.525592e-01,2.060000e-01,7.940000e-01,2,8,1864673
fractime_flyfemale_framecopulation,0.000000e+00,-2.198516e-01,6.100000e-01,3.900000e-01,2,8,1864673
fractime_flyfemale_framecrabwalkall,8.886828e-02,6.267197e-01,1.767000e-01,8.233000e-01,2,8,1864673
fractime_flyfemale_framecrabwalkextreme,3.287336e-03,2.993196e+00,1.000000e-04,9.999000e-01,2,8,1864673
fractime_flyfemale_framejump,1.284024e-03,-1.229317e+00,9.853000e-01,1.470000e-02,2,8,1864673
fractime_flyfemale_framemove,6.576105e-01,2.589780e+00,0.000000e+00,1.000000e+00,2,8,1864673
fractime_flyfemale_framenotanybehavior,1.471507e-01,-6.144741e-01,8.186000e-01,1.814000e-01,2,8,1864673
fractime_flyfemale_framepivotcenter,4.014079e-04,-2.160993e+00,1.000000e+00,0.000000e+00,2,8,1864673
fractime_flyfemale_framepivottail,3.425240e-02,1.988971e+00,4.200000e-03,9.958000e-01,2,8,1864673
fractime_flyfemale_framerighting,2.493096e-04,-1.210208e+00,9.811000e-01,1.890000e-02,2,8,1864673
fractime_flyfemale_framestop,3.423895e-01,-2.589780e+00,1.000000e+00,0.000000e+00,2,8,1864673
fractime_flyfemale_frametouch,1.459032e-02,-1.452983e+00,9.949000e-01,5.100000e-03,2,8,1864673
fractime_flyfemale_framewalk,4.323682e-01,4.310333e+00,0.000000e+00,1.000000e+00,2,8,1864673
fractime_flyfemale_framewingextension,7.722106e-05,-3.306487e-01,7.745000e-01,2.255000e-01,2,8,1864673
fractime_flyfemale_framewingflick,8.938717e-05,-5.873805e-03,4.609000e-01,5.391000e-01,2,8,1864673
fractime_flyfemale_framewinggrooming,5.635380e-02,-2.198931e+00,9.998000e-01,2.000000e-04,2,8,1864673
fractime_flyfemale_secondhalf_framechase,5.968428e-04,4.619704e-01,1.436000e-01,8.564000e-01,2,8,931232
fractime_flyfemale_secondhalf_frametouch,1.197876e-02,-1.381260e+00,9.894000e-01,1.060000e-02,2,8,931232
fractime_flyfirsthalf_framebackup,1.020894e-02,6.844383e+00,0.000000e+00,1.000000e+00,2,8,1917540
fractime_flyfirsthalf_framebodyturn,1.209102e-02,1.169661e+00,4.540000e-02,9.546000e-01,2,8,1917540
fractime_flyfirsthalf_framechase,2.599596e-03,-5.862386e-01,8.325000e-01,1.675000e-01,2,8,1917540
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.805184e-01,5.706000e-01,4.294000e-01,2,8,1917540
fractime_flyfirsthalf_framecrabwalkall,9.012464e-02,-4.459255e-01,7.303000e-01,2.697000e-01,2,8,1917540
fractime_flyfirsthalf_framecrabwalkextreme,2.900589e-03,5.199579e-01,2.150000e-01,7.850000e-01,2,8,1917540
fractime_flyfirsthalf_framejump,1.415849e-03,-5.592172e-01,8.127000e-01,1.873000e-01,2,8,1917540
fractime_flyfirsthalf_framemove,6.521075e-01,2.327126e+00,5.000000e-04,9.995000e-01,2,8,1917540
fractime_flyfirsthalf_framepivotcenter,2.878628e-04,-2.220529e+00,1.000000e+00,0.000000e+00,2,8,1917540
fractime_flyfirsthalf_framepivottail,3.276345e-02,5.331408e-01,2.468000e-01,7.532000e-01,2,8,1917540
fractime_flyfirsthalf_framerighting,2.816046e-04,-1.144992e+00,9.762000e-01,2.380000e-02,2,8,1917540
fractime_flyfirsthalf_framestop,3.478925e-01,-2.327126e+00,9.995000e-01,5.000000e-04,2,8,1917540
fractime_flyfirsthalf_frametouch,1.967409e-02,-1.456827e+00,9.992000e-01,8.000000e-04,2,8,1917540
fractime_flyfirsthalf_framewalk,4.294777e-01,3.961195e+00,2.000000e-04,9.998000e-01,2,8,1917540
fractime_flyfirsthalf_framewingextension,4.578718e-04,-5.867071e-01,8.412000e-01,1.588000e-01,2,8,1917540
fractime_flyfirsthalf_framewingflick,2.018266e-04,3.246681e-01,2.353000e-01,7.647000e-01,2,8,1917540
fractime_flyfirsthalf_framewinggrooming,6.111612e-02,-2.221626e+00,9.996000e-01,4.000000e-04,2,8,1917540
fractime_flymale_firsthalf_frameattemptedcopulation,1.053883e-04,-4.771756e-01,8.342000e-01,1.658000e-01,2,8,982039
fractime_flymale_firsthalf_framechase,4.282356e-03,-6.115378e-01,8.444000e-01,1.556000e-01,2,8,982039
fractime_flymale_firsthalf_frametouch,2.205517e-02,-1.186334e+00,9.928000e-01,7.200000e-03,2,8,982039
fractime_flymale_frameattemptedcopulation,1.005198e-04,-4.826928e-01,8.200000e-01,1.800000e-01,2,8,1966742
fractime_flymale_framebackup,7.697687e-03,3.931628e+00,0.000000e+00,1.000000e+00,2,8,1966742
fractime_flymale_framebodyturn,1.324014e-02,1.680470e+00,9.500000e-03,9.905000e-01,2,8,1966742
fractime_flymale_framechase,4.509672e-03,-5.288957e-01,7.979000e-01,2.021000e-01,2,8,1966742
fractime_flymale_framechase_notwingextension,4.121294e-03,-5.342114e-01,8.047000e-01,1.953000e-01,2,8,1966742
fractime_flymale_framecopulation,0.000000e+00,-8.659213e-02,3.900000e-01,6.100000e-01,2,8,1966742
fractime_flymale_framecrabwalkall,9.987258e-02,-7.162099e-01,8.438000e-01,1.562000e-01,2,8,1966742
fractime_flymale_framecrabwalkextreme,3.449719e-03,1.109840e-01,4.300000e-01,5.700000e-01,2,8,1966742
fractime_flymale_framejump,6.755546e-04,-1.324259e+00,9.887000e-01,1.130000e-02,2,8,1966742
fractime_flymale_framemove,6.971269e-01,3.394097e+00,0.000000e+00,1.000000e+00,2,8,1966742
fractime_flymale_framenotanybehavior,1.466330e-01,5.231081e-01,2.061000e-01,7.939000e-01,2,8,1966742
fractime_flymale_framepivotcenter,2.349932e-04,-2.101780e+00,1.000000e+00,0.000000e+00,2,8,1966742
fractime_flymale_framepivottail,2.991632e-02,-1.332566e-01,5.960000e-01,4.040000e-01,2,8,1966742
fractime_flymale_framerighting,2.332572e-04,-1.406794e+00,9.923000e-01,7.700000e-03,2,8,1966742
fractime_flymale_framestop,3.028731e-01,-3.394097e+00,1.000000e+00,0.000000e+00,2,8,1966742
fractime_flymale_frametouch,2.009353e-02,-1.051905e+00,9.794000e-01,2.060000e-02,2,8,1966742
fractime_flymale_frametouch_notchase,1.858924e-02,-1.190648e+00,9.910000e-01,9.000000e-03,2,8,1966742
fractime_flymale_framewalk,4.696096e-01,4.478190e+00,0.000000e+00,1.000000e+00,2,8,1966742
fractime_flymale_framewingextension,9.029110e-04,-5.438104e-01,8.027000e-01,1.973000e-01,2,8,1966742
fractime_flymale_framewingflick,2.324024e-04,2.454894e-01,2.571000e-01,7.429000e-01,2,8,1966742
fractime_flymale_framewinggrooming,3.557858e-02,-3.347774e+00,1.000000e+00,0.000000e+00,2,8,1966742
fractime_flymale_secondhalf_frameattemptedcopulation,9.522779e-05,-4.178045e-01,7.294000e-01,2.706000e-01,2,8,985591
fractime_flymale_secondhalf_framechase,4.729530e-03,-3.231688e-01,6.573000e-01,3.427000e-01,2,8,985591
fractime_flymale_secondhalf_frametouch,1.812529e-02,-6.997275e-01,8.765000e-01,1.235000e-01,2,8,985591
fractime_flysecondhalf_framebackup,1.116479e-02,8.302769e+00,0.000000e+00,1.000000e+00,2,8,1917480
fractime_flysecondhalf_framebodyturn,1.173052e-02,1.731655e+00,7.000000e-03,9.930000e-01,2,8,1917480
fractime_flysecondhalf_framechase,2.726859e-03,-2.864499e-01,6.311000e-01,3.689000e-01,2,8,1917480
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.445397e-01,6.000000e-01,4.000000e-01,2,8,1917480
fractime_flysecondhalf_framecrabwalkall,9.885257e-02,6.898875e-02,4.616000e-01,5.384000e-01,2,8,1917480
fractime_flysecondhalf_framecrabwalkextreme,3.840960e-03,1.852440e+00,4.500000e-03,9.955000e-01,2,8,1917480
fractime_flysecondhalf_framejump,5.256846e-04,-2.161809e+00,1.000000e+00,0.000000e+00,2,8,1917480
fractime_flysecondhalf_framemove,7.035004e-01,3.775673e+00,0.000000e+00,1.000000e+00,2,8,1917480
fractime_flysecondhalf_framepivotcenter,3.441982e-04,-2.223417e+00,1.000000e+00,0.000000e+00,2,8,1917480
fractime_flysecondhalf_framepivottail,3.131475e-02,1.474489e+00,2.140000e-02,9.786000e-01,2,8,1917480
fractime_flysecondhalf_framerighting,2.007794e-04,-1.572497e+00,9.941000e-01,5.900000e-03,2,8,1917480
fractime_flysecondhalf_framestop,2.964996e-01,-3.775673e+00,1.000000e+00,0.000000e+00,2,8,1917480
fractime_flysecondhalf_frametouch,1.513417e-02,-9.729555e-01,9.602000e-01,3.980000e-02,2,8,1917480
fractime_flysecondhalf_framewalk,4.729989e-01,5.402808e+00,0.000000e+00,1.000000e+00,2,8,1917480
fractime_flysecondhalf_framewingextension,5.418267e-04,-4.062187e-01,6.992000e-01,3.008000e-01,2,8,1917480
fractime_flysecondhalf_framewingflick,1.241244e-04,5.843335e-02,3.705000e-01,6.295000e-01,2,8,1917480
fractime_flysecondhalf_framewinggrooming,3.089404e-02,-3.952746e+00,1.000000e+00,0.000000e+00,2,8,1917480
magveldiff_nose2ell_flyany_framenearfly,1.387274e+01,2.806631e+00,0.000000e+00,1.000000e+00,2,8,1334442
magveldiff_nose2ell_flyany_frametouch,1.057489e+01,2.563709e+00,1.000000e-04,9.999000e-01,2,8,66746
magveldiff_nose2ell_flyfemale_framechase,9.147231e+00,-1.638431e-01,5.215000e-01,4.785000e-01,1,3,698
magveldiff_nose2ell_flyfemale_framenearfly,1.336568e+01,2.784331e+00,0.000000e+00,1.000000e+00,2,8,653644
magveldiff_nose2ell_flyfemale_frametouch,1.005008e+01,2.520067e+00,1.000000e-04,9.999000e-01,2,8,27233
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.905130e+00,-3.858188e-01,7.412000e-01,2.588000e-01,2,8,8846
magveldiff_nose2ell_flymale_framenearfly,1.435562e+01,2.660034e+00,0.000000e+00,1.000000e+00,2,8,680011
magveldiff_nose2ell_flymale_frametouch,1.107262e+01,2.229585e+00,3.000000e-04,9.997000e-01,2,8,39477
magveldiff_nose2ell_flymale_framewingextension,7.664279e+00,6.725405e-01,1.893000e-01,8.107000e-01,1,3,1247
max_absdwing_angle_flyany_frameany,1.280976e+00,-2.576260e+00,1.000000e+00,0.000000e+00,2,8,3835020
max_absdwing_angle_flyany_framechase,1.175277e+00,-1.474408e+00,9.914000e-01,8.600000e-03,2,8,10170
max_absdwing_angle_flyany_framenearfly,1.196842e+00,-2.540216e+00,1.000000e+00,0.000000e+00,2,8,1334442
max_absdwing_angle_flyany_frametouch,1.276185e+00,-2.043187e+00,9.997000e-01,3.000000e-04,2,8,66746
max_absdwing_angle_flyany_framewingextension,4.358267e+00,-1.608199e+00,9.448000e-01,5.520000e-02,1,3,1265
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.151954e+00,-1.076298e+00,9.550000e-01,4.500000e-02,2,8,176431
max_absdwing_angle_flyfemale_frameany,1.195448e+00,-2.117481e+00,9.997000e-01,3.000000e-04,2,8,1864673
max_absdwing_angle_flyfemale_framenearfly,1.111724e+00,-2.236731e+00,1.000000e+00,0.000000e+00,2,8,653644
max_absdwing_angle_flyfemale_frametouch,1.166054e+00,-2.007837e+00,9.999000e-01,1.000000e-04,2,8,27233
max_absdwing_angle_flymale_frameany,1.359678e+00,-2.312995e+00,1.000000e+00,0.000000e+00,2,8,1966742
max_absdwing_angle_flymale_framechase,1.413859e+00,-9.816390e-01,9.556000e-01,4.440000e-02,2,8,8846
max_absdwing_angle_flymale_framenearfly,1.275911e+00,-2.228711e+00,9.997000e-01,3.000000e-04,2,8,680011
max_absdwing_angle_flymale_frametouch,1.379934e+00,-1.632509e+00,9.979000e-01,2.100000e-03,2,8,39477
max_absdwing_area_flyany_frameany,2.876267e+00,-2.178037e+00,9.994000e-01,6.000000e-04,2,8,3835020
max_absdwing_area_flyany_framewingextension,5.616083e+00,-1.111491e+00,8.556000e-01,1.444000e-01,1,3,1265
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.408607e+00,1.603288e+00,1.010000e-02,9.899000e-01,2,8,176431
max_absdwing_area_flyfemale_frameany,3.007860e+00,-1.469249e+00,9.898000e-01,1.020000e-02,2,8,1864673
max_absdwing_area_flymale_frameany,2.749505e+00,-2.098638e+00,9.993000e-01,7.000000e-04,2,8,1966742
max_dwing_angle_in_flyany_frameany,9.780752e-01,-2.033557e+00,9.989000e-01,1.100000e-03,2,8,3835020
max_dwing_angle_in_flyany_framewingextension,2.841713e+00,-1.117233e+00,8.509000e-01,1.491000e-01,1,3,1265
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.017530e-01,-1.591571e+00,9.905000e-01,9.500000e-03,2,8,1864673
max_dwing_angle_in_flymale_frameany,1.049460e+00,-1.995290e+00,9.990000e-01,1.000000e-03,2,8,1966742
max_dwing_angle_out_flyany_frameany,9.780802e-01,-2.032797e+00,9.989000e-01,1.100000e-03,2,8,3835020
max_dwing_angle_out_flyany_framewingextension,1.976825e+00,-5.271858e-01,6.897000e-01,3.103000e-01,1,3,1265
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.018724e-01,-1.590099e+00,9.905000e-01,9.500000e-03,2,8,1864673
max_dwing_angle_out_flymale_frameany,1.049309e+00,-1.992788e+00,9.989000e-01,1.100000e-03,2,8,1966742
max_wing_angle_flyany_frameany,8.508434e-02,-1.677643e+00,9.959000e-01,4.100000e-03,2,8,3835180
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.422250e-02,-2.349432e-01,6.145000e-01,3.855000e-01,2,8,10170
max_wing_angle_flyany_framenearfly,8.031246e-02,-9.542422e-01,9.522000e-01,4.780000e-02,2,8,1334485
max_wing_angle_flyany_frametouch,8.723644e-02,-2.649518e-01,6.237000e-01,3.763000e-01,2,8,66746
max_wing_angle_flyany_framewingextension,6.781060e-01,-9.758187e-01,8.274000e-01,1.726000e-01,1,3,1265
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.175458e-01,-3.829518e+00,1.000000e+00,0.000000e+00,2,8,176435
max_wing_angle_flyfemale_frameany,8.725185e-02,-1.419570e+00,9.876000e-01,1.240000e-02,2,8,1864751
max_wing_angle_flyfemale_framenearfly,8.329561e-02,-7.190743e-01,8.788000e-01,1.212000e-01,2,8,653664
max_wing_angle_flyfemale_frametouch,8.770832e-02,6.551250e-01,1.370000e-01,8.630000e-01,2,8,27233
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.357562e-02,-1.340103e+00,9.900000e-01,1.000000e-02,2,8,1966824
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.134212e-02,-2.079072e-03,4.838000e-01,5.162000e-01,2,8,8846
max_wing_angle_flymale_framenearfly,7.815111e-02,-8.076485e-01,9.274000e-01,7.260000e-02,2,8,680034
max_wing_angle_flymale_frametouch,8.758956e-02,-4.474093e-01,7.416000e-01,2.584000e-01,2,8,39477
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.154523e-01,-5.444822e-01,7.789000e-01,2.211000e-01,2,8,3835180
max_wing_area_flyany_framewingextension,1.177921e+00,-1.536257e+00,9.236000e-01,7.640000e-02,1,3,1265
max_wing_area_flyany_framewinggrooming,8.045117e-01,-1.833406e+00,9.945000e-01,5.500000e-03,2,8,176435
max_wing_area_flyfemale_frameany,9.836298e-01,-1.583196e-01,5.934000e-01,4.066000e-01,2,8,1864751
max_wing_area_flymale_frameany,8.507894e-01,-8.611384e-01,8.877000e-01,1.123000e-01,2,8,1966824
mean_wing_angle_flyany_frameany,2.428562e-02,-1.704274e+00,9.979000e-01,2.100000e-03,2,8,3835180
mean_wing_angle_flyany_framewingextension,3.935874e-01,-2.896626e-01,6.075000e-01,3.925000e-01,1,3,1265
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.455618e-02,-1.341939e+00,9.846000e-01,1.540000e-02,2,8,1864751
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.436746e-02,-1.447958e+00,9.966000e-01,3.400000e-03,2,8,1966824
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.897157e-01,-2.297176e-01,6.199000e-01,3.801000e-01,2,8,3835180
mean_wing_area_flyany_framewingextension,9.188942e-01,-1.015943e+00,8.330000e-01,1.670000e-01,1,3,1265
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.721929e-01,-1.670268e+00,9.897000e-01,1.030000e-02,2,8,176435
mean_wing_area_flyfemale_frameany,9.522908e-01,1.193104e-01,4.160000e-01,5.840000e-01,2,8,1864751
mean_wing_area_flymale_frameany,8.301703e-01,-5.674397e-01,7.830000e-01,2.170000e-01,2,8,1966824
min_absdwing_angle_flyany_frameany,9.328547e-01,-6.919568e-01,8.685000e-01,1.315000e-01,2,8,3835020
min_absdwing_angle_flyany_framewingextension,1.558188e+00,-2.279260e-01,5.687000e-01,4.313000e-01,1,3,1265
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.527725e-01,-5.164031e-01,8.022000e-01,1.978000e-01,2,8,1864673
min_absdwing_angle_flymale_frameany,1.008188e+00,-7.853045e-01,8.919000e-01,1.081000e-01,2,8,1966742
min_absdwing_area_flyany_frameany,2.063106e+00,-1.664524e+00,9.941000e-01,5.900000e-03,2,8,3835020
min_absdwing_area_flyany_framewingextension,2.133725e+00,-1.060602e+00,8.533000e-01,1.467000e-01,1,3,1265
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.070121e+00,-1.132481e+00,9.498000e-01,5.020000e-02,2,8,1864673
min_absdwing_area_flymale_frameany,2.054014e+00,-1.690907e+00,9.968000e-01,3.200000e-03,2,8,1966742
min_dwing_angle_in_flyany_frameany,-9.780802e-01,2.032797e+00,1.100000e-03,9.989000e-01,2,8,3835020
min_dwing_angle_in_flyany_framewingextension,-1.976825e+00,5.271858e-01,3.103000e-01,6.897000e-01,1,3,1265
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.018724e-01,1.590099e+00,9.500000e-03,9.905000e-01,2,8,1864673
min_dwing_angle_in_flymale_frameany,-1.049309e+00,1.992788e+00,1.100000e-03,9.989000e-01,2,8,1966742
min_dwing_angle_out_flyany_frameany,-9.780752e-01,2.033557e+00,1.100000e-03,9.989000e-01,2,8,3835020
min_dwing_angle_out_flyany_framewingextension,-2.841713e+00,1.117233e+00,1.491000e-01,8.509000e-01,1,3,1265
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.017530e-01,1.591571e+00,9.500000e-03,9.905000e-01,2,8,1864673
min_dwing_angle_out_flymale_frameany,-1.049460e+00,1.995290e+00,1.000000e-03,9.990000e-01,2,8,1966742
min_wing_angle_flyany_frameany,-3.651310e-02,-1.252205e+00,9.728000e-01,2.720000e-02,2,8,3835180
min_wing_angle_flyany_framewingextension,1.090689e-01,1.478766e+00,8.810000e-02,9.119000e-01,1,3,1265
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.813949e-02,-7.367045e-01,8.705000e-01,1.295000e-01,2,8,1864751
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.484070e-02,-1.325696e+00,9.902000e-01,9.800000e-03,2,8,1966824
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.639792e-01,8.396295e-02,4.390000e-01,5.610000e-01,2,8,3835180
min_wing_area_flyany_framewingextension,6.598678e-01,1.127936e-01,4.576000e-01,5.424000e-01,1,3,1265
min_wing_area_flyany_framewinggrooming,3.398742e-01,-1.194040e+00,9.485000e-01,5.150000e-02,2,8,176435
min_wing_area_flyfemale_frameany,9.209518e-01,3.912306e-01,2.704000e-01,7.296000e-01,2,8,1864751
min_wing_area_flymale_frameany,8.095512e-01,-2.703146e-01,6.382000e-01,3.618000e-01,2,8,1966824
nflies_close_flyany_frameany,4.228351e-01,-1.064233e+00,9.517000e-01,4.830000e-02,2,8,3835180
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.856875e-01,-4.654956e-01,7.485000e-01,2.515000e-01,2,8,8460
nflies_close_flyany_framebodyturn,4.427554e-01,-9.159793e-01,9.276000e-01,7.240000e-02,2,8,45678
nflies_close_flyany_framebodyturnstart,4.564113e-01,-8.167304e-01,9.039000e-01,9.610000e-02,2,8,17951
nflies_close_flyany_framecrabwalkallstart,4.589137e-01,-6.416808e-01,8.239000e-01,1.761000e-01,2,8,47679
nflies_close_flyany_framecrabwalkextreme,6.933717e-01,-1.014687e+00,9.373000e-01,6.270000e-02,2,8,12929
nflies_close_flyany_framecrabwalkextremestart,7.079362e-01,-8.385182e-01,8.878000e-01,1.122000e-01,2,8,3263
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,292
nflies_close_flyany_framenearwall,4.738948e-01,-1.294663e+00,9.847000e-01,1.530000e-02,2,8,3334373
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,224
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.267999e-01,-9.801112e-01,9.348000e-01,6.520000e-02,2,8,30350
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.512703e-01,-1.495026e+00,9.921000e-01,7.900000e-03,2,8,1235631
nflies_close_flyany_frametouch,1.610072e+00,6.829428e-02,4.093000e-01,5.907000e-01,2,8,66746
nflies_close_flyany_framewalk,3.979748e-01,-8.487734e-01,9.027000e-01,9.730000e-02,2,8,1730526
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.832225e-01,-2.029384e+00,9.988000e-01,1.200000e-03,2,8,176435
nflies_close_flyfemale_frameany,4.862158e-01,-9.532430e-01,9.273000e-01,7.270000e-02,2,8,1864751
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.632014e-01,-1.076512e+00,9.546000e-01,4.540000e-02,2,8,1966824
