field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,8.797762e+00,-1.596002e+00,11509
velmag_ctr_flyany_framerighting,1.491855e+01,-1.354140e+00,3297
velmag_ctr_flyany_framestop,6.849533e-01,4.517672e-01,189941
velmag_ctr_flyany_frametouch,5.161542e+00,-1.002693e+00,8320
velmag_ctr_flyany_framewalk,1.614127e+01,-3.499148e-01,161001
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.023524e+00,5.342067e+00,27442
velmag_ctr_flyfemale_frameany,6.567431e+00,-4.065888e-01,237584
velmag_ctr_flymale_frameany,8.734224e+00,1.378451e+00,240647
velmag_ctr_flymale_framechase,1.571341e+01,4.719672e-01,906
velmag_flyany_frameany,6.614137e+00,6.084723e-01,479420
velmag_flyfemale_frameany,5.584790e+00,-3.199267e-01,237584
velmag_flymale_frameany,7.651040e+00,1.364939e+00,240647
velmag_nose_flyany_frameany,8.101123e+00,6.228456e-01,479420
velmag_nose_flyfemale_frameany,7.055586e+00,-3.401176e-01,237584
velmag_nose_flymale_frameany,9.152896e+00,1.440665e+00,240647
velmag_tail_flyany_frameany,8.121232e+00,6.506182e-01,479420
velmag_tail_flyfemale_frameany,7.086212e+00,-2.998611e-01,237584
velmag_tail_flymale_frameany,9.163693e+00,1.452835e+00,240647
veltoward_nose2ell_flyany_framebackup_nearfly,-6.665881e-02,-8.473988e-02,2275
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.003251e-03,-7.053650e-02,11293
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.524259e-02,-1.573775e-01,788
veltoward_nose2ell_flyany_framenearfly,1.165329e-02,-2.367366e-02,145417
veltoward_nose2ell_flyany_frametouch,1.841862e-02,-4.641079e-02,8320
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.918563e-03,3.646203e-03,68093
veltoward_nose2ell_flyfemale_frametouch,3.621173e-03,-6.387632e-02,2804
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.876819e-01,1.933846e-02,906
veltoward_nose2ell_flymale_framenearfly,2.135179e-02,-1.524032e-02,77061
veltoward_nose2ell_flymale_frametouch,3.275600e-02,-2.817461e-02,5509
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.572632e-02,1.113270e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.117409e-02,-6.119727e-01,1007
wing_angle_diff_flyany_framenearfly,3.691683e-02,-7.682404e-01,145419
wing_angle_diff_flyany_frametouch,3.754080e-02,-1.843738e-01,8320
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.398271e-01,4.868906e+00,27442
wing_angle_diff_flyfemale_frameany,5.538104e-02,-4.475227e-01,237594
wing_angle_diff_flyfemale_framenearfly,3.482810e-02,-7.312917e-01,68094
wing_angle_diff_flyfemale_frametouch,4.281557e-02,1.686817e+00,2804
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.568968e-02,4.810237e-01,240657
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.020680e-02,-8.283378e-01,906
wing_angle_diff_flymale_framenearfly,3.782700e-02,-6.829836e-01,77062
wing_angle_diff_flymale_frametouch,2.927714e-02,-8.483792e-01,5509
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.247196e-01,-6.669755e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.109352e-01,-2.821368e+00,237594
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.383603e-01,1.197272e+00,240657
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.547517e-02,6.208396e-03,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.506605e-02,1.304934e-02,237594
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.580973e-02,-1.883778e-02,240657
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.025115e-02,1.999506e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.031499e-02,-6.863005e-01,237594
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.987995e-02,7.807800e-01,240657
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.759431e-01,-3.107971e-02,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.947329e-01,1.760600e-03,27442
wing_areal_mm_flyfemale_frameany,9.519082e-01,5.475783e-01,237594
wing_areal_mm_flymale_frameany,8.007367e-01,-7.663274e-01,240657
wing_arear_mm_flyany_frameany,8.800137e-01,-1.718802e-02,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.170376e-01,6.146470e-01,27442
wing_arear_mm_flyfemale_frameany,9.565578e-01,5.827023e-01,237594
wing_arear_mm_flymale_frameany,8.040344e-01,-7.861508e-01,240657
wing_trough_angle_flyany_frameany,4.924351e-03,-7.592790e-02,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.548812e-03,-5.842546e-01,237594
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.243959e-03,3.937807e-01,240657
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.949262e-01,3.724342e-02,479440
y_mm_flyany_frameany,-4.290630e+00,-2.067318e+00,479440
yaw_flyany_framemove,-1.438939e-02,-1.131643e+00,289499
yaw_flyfemale_framemove,-1.827232e-02,-1.256248e+00,133189
yaw_flymale_framemove,-9.560240e-03,-2.190603e-01,155970
