field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.640343e+01,2.618017e+00,72845
velmag_ctr_flyany_framecrabwalkextreme,9.161503e+00,4.128560e+00,1359
velmag_ctr_flyany_framejump,4.806546e+01,-2.592504e-01,685
velmag_ctr_flyany_framemove,1.404262e+01,1.413664e+00,338453
velmag_ctr_flyany_framenearfly,9.877910e+00,3.963008e+00,183354
velmag_ctr_flyany_framenearwall,1.059461e+01,3.011302e+00,433694
velmag_ctr_flyany_framenotnearfly_notnearwall,4.778781e+00,2.221387e-01,61997
velmag_ctr_flyany_framepivotcenter,2.749570e+00,9.427370e-01,444
velmag_ctr_flyany_framepivottail,1.174881e+01,2.515987e+00,16967
velmag_ctr_flyany_framerighting,1.809672e+01,2.553844e+00,430
velmag_ctr_flyany_framestop,8.221460e-01,4.400285e+00,164959
velmag_ctr_flyany_frametouch,7.854434e+00,5.999908e+00,13031
velmag_ctr_flyany_framewalk,1.781658e+01,1.014740e+00,208721
velmag_ctr_flyany_framewingextension,7.035466e+00,1.833644e+00,275
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.710913e-01,3.255406e-01,29650
velmag_ctr_flyfemale_frameany,9.121566e+00,2.863863e+00,259293
velmag_ctr_flymale_frameany,1.044173e+01,3.106768e+00,242700
velmag_ctr_flymale_framechase,1.797341e+01,1.824714e+00,2876
velmag_flyany_frameany,8.416158e+00,3.001399e+00,503412
velmag_flyfemale_frameany,7.812237e+00,2.772469e+00,259293
velmag_flymale_frameany,9.082963e+00,2.883726e+00,242700
velmag_nose_flyany_frameany,1.019723e+01,3.211543e+00,503412
velmag_nose_flyfemale_frameany,9.573324e+00,2.846480e+00,259293
velmag_nose_flymale_frameany,1.088788e+01,3.203043e+00,242700
velmag_tail_flyany_frameany,1.021525e+01,3.229291e+00,503412
velmag_tail_flyfemale_frameany,9.607923e+00,2.887326e+00,259293
velmag_tail_flymale_frameany,1.088748e+01,3.192197e+00,242700
veltoward_nose2ell_flyany_framebackup_nearfly,-3.803552e-02,1.306857e-02,990
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.568143e-03,-2.527034e-02,22314
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.571037e-02,1.236230e-02,686
veltoward_nose2ell_flyany_framenearfly,2.367345e-02,1.291914e-01,183354
veltoward_nose2ell_flyany_frametouch,4.823861e-02,9.927355e-02,13031
veltoward_nose2ell_flyfemale_framechase,5.146866e-01,-1.028996e+00,239
veltoward_nose2ell_flyfemale_framenearfly,9.302041e-03,5.161417e-02,90849
veltoward_nose2ell_flyfemale_frametouch,3.108364e-02,1.851450e-01,5288
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.334021e-01,3.467025e-02,2876
veltoward_nose2ell_flymale_framenearfly,3.852755e-02,3.371177e-02,91844
veltoward_nose2ell_flymale_frametouch,6.614429e-02,5.337124e-02,7569
veltoward_nose2ell_flymale_framewingextension,1.922624e-01,7.927775e-02,269
wing_angle_diff_flyany_frameany,4.734233e-02,-1.544400e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.662469e-02,-5.728953e-04,3310
wing_angle_diff_flyany_framenearfly,3.632523e-02,-1.015717e+00,183358
wing_angle_diff_flyany_frametouch,3.307419e-02,-7.219612e-01,13031
wing_angle_diff_flyany_framewingextension,7.327520e-01,-1.033246e+00,275
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.645732e-01,-4.081658e+00,29651
wing_angle_diff_flyfemale_frameany,4.449995e-02,-1.721733e+00,259304
wing_angle_diff_flyfemale_framenearfly,2.732030e-02,-1.945715e+00,90852
wing_angle_diff_flyfemale_frametouch,1.422209e-02,-2.367062e+00,5436
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.978080e-02,-1.014188e+00,242710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.779190e-02,3.752873e-02,2876
wing_angle_diff_flymale_framenearfly,4.519938e-02,-2.216449e-01,91845
wing_angle_diff_flymale_frametouch,5.350343e-02,-3.174684e-02,7569
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.299656e-01,2.756143e-01,503433
wing_angle_imbalance_flyany_framewingextension,4.707963e-01,-3.345224e+00,275
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.235777e-01,-1.180074e+00,259304
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.365434e-01,1.389901e+00,242710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.643246e-02,1.367160e+00,503433
wing_anglel_flyany_framewingextension,-4.264618e-01,1.704828e-01,275
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.649868e-02,1.439663e+00,259304
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.595471e-02,8.959715e-01,242710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.090987e-02,-1.256679e+00,503433
wing_angler_flyany_framewingextension,3.062902e-01,-4.549566e-01,275
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.800127e-02,-1.204645e+00,259304
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.382609e-02,-8.049135e-01,242710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.370439e-01,-1.777052e+00,503433
wing_areal_mm_flyany_framewingextension,8.683420e-01,-1.698821e+00,275
wing_areal_mm_flyany_framewinggrooming,5.273863e-01,-3.645968e+00,29651
wing_areal_mm_flyfemale_frameany,8.735991e-01,-1.805812e+00,259304
wing_areal_mm_flymale_frameany,7.981717e-01,-1.515548e+00,242710
wing_arear_mm_flyany_frameany,8.340578e-01,-1.962295e+00,503433
wing_arear_mm_flyany_framewingextension,7.900492e-01,-1.502275e+00,275
wing_arear_mm_flyany_framewinggrooming,5.534088e-01,-2.736234e+00,29651
wing_arear_mm_flyfemale_frameany,8.847672e-01,-1.578954e+00,259304
wing_arear_mm_flymale_frameany,7.801527e-01,-2.213017e+00,242710
wing_trough_angle_flyany_frameany,7.556943e-03,6.710552e-01,503433
wing_trough_angle_flyany_framewingextension,-4.409227e-02,9.841355e-04,275
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.338791e-03,1.038875e-01,259304
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.111300e-02,8.936489e-01,242710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.744990e+00,1.122891e+00,503433
y_mm_flyany_frameany,-2.715086e+00,-1.380466e+00,503433
yaw_flyany_framemove,1.632851e-02,2.279814e+00,338474
yaw_flyfemale_framemove,2.867133e-03,3.104755e-01,169537
yaw_flymale_framemove,2.761153e-02,2.634088e+00,168309
