field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.637443e+01,-3.122690e-01,191395
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.098701e-01,-1.517547e+00,9399
velmag_ctr_flyfemale_frameany,7.777640e+00,1.283604e+00,236887
velmag_ctr_flymale_frameany,1.033436e+01,3.228443e+00,240926
velmag_ctr_flymale_framechase,1.692212e+01,1.167065e+00,681
velmag_flyany_frameany,7.841804e+00,2.404290e+00,479440
velmag_flyfemale_frameany,6.521545e+00,1.117983e+00,236887
velmag_flymale_frameany,9.141833e+00,3.206092e+00,240926
velmag_nose_flyany_frameany,9.468089e+00,2.467228e+00,479440
velmag_nose_flyfemale_frameany,8.264701e+00,1.332731e+00,236887
velmag_nose_flymale_frameany,1.065222e+01,3.168386e+00,240926
velmag_tail_flyany_frameany,9.470820e+00,2.466580e+00,479440
velmag_tail_flyfemale_frameany,8.267273e+00,1.334184e+00,236887
velmag_tail_flymale_frameany,1.065558e+01,3.163831e+00,240926
veltoward_nose2ell_flyany_framebackup_nearfly,-2.666108e-02,4.044294e-02,1973
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.710544e-02,8.822576e-02,23533
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.757410e-02,5.160017e-02,1517
veltoward_nose2ell_flyany_framenearfly,2.015454e-02,8.956408e-02,171258
veltoward_nose2ell_flyany_frametouch,3.355768e-02,2.585804e-02,14962
veltoward_nose2ell_flyfemale_framechase,4.759506e-01,-1.034874e+00,310
veltoward_nose2ell_flyfemale_framenearfly,1.093070e-02,5.773065e-02,80750
veltoward_nose2ell_flyfemale_frametouch,2.578869e-02,1.322284e-01,6757
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.095025e-01,2.549810e-02,681
veltoward_nose2ell_flymale_framenearfly,2.888213e-02,1.161212e-03,90084
veltoward_nose2ell_flymale_frametouch,4.025388e-02,-1.663760e-02,8122
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.404769e-02,-3.447746e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.729020e-03,-1.593225e+00,992
wing_angle_diff_flyany_framenearfly,1.761459e-02,-2.744566e+00,171263
wing_angle_diff_flyany_frametouch,2.009167e-02,-1.554397e+00,14962
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.746448e-01,-3.234719e+00,9399
wing_angle_diff_flyfemale_frameany,2.784354e-02,-2.991538e+00,236897
wing_angle_diff_flyfemale_framenearfly,2.154502e-02,-2.414490e+00,80751
wing_angle_diff_flyfemale_frametouch,2.136376e-02,-1.196345e+00,6793
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.013110e-02,-2.862871e+00,240936
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.214417e-03,-1.624426e+00,681
wing_angle_diff_flymale_framenearfly,1.359103e-02,-2.364112e+00,90088
wing_angle_diff_flymale_frametouch,1.849829e-02,-1.506067e+00,8122
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.152756e-01,-1.925661e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.253603e-01,-7.583059e-01,236897
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.052089e-01,-2.314766e+00,240936
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.000896e-03,3.318776e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.635691e-03,3.074421e+00,236897
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.117132e-03,2.472071e+00,240936
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.104679e-02,-2.527003e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.420785e-02,-1.501026e+00,236897
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.801397e-02,-2.328224e+00,240936
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.337275e-01,1.655015e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.940208e-01,4.554393e+00,9399
wing_areal_mm_flyfemale_frameany,9.588994e-01,6.835296e-01,236897
wing_areal_mm_flymale_frameany,9.102513e-01,2.586563e+00,240936
wing_arear_mm_flyany_frameany,9.325941e-01,1.517567e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.498643e-01,2.046682e+00,9399
wing_arear_mm_flyfemale_frameany,9.562710e-01,5.552865e-01,236897
wing_arear_mm_flymale_frameany,9.105742e-01,2.468477e+00,240936
wing_trough_angle_flyany_frameany,7.873597e-03,1.030392e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.562566e-03,1.397468e+00,236897
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.391374e-03,2.306220e-01,240936
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.261754e-01,1.851532e-01,479460
y_mm_flyany_frameany,-8.390680e+00,-3.930464e+00,479460
yaw_flyany_framemove,-8.160081e-03,-4.322309e-01,327987
yaw_flyfemale_framemove,-1.979150e-02,-1.448564e+00,153901
yaw_flymale_framemove,1.453449e-03,7.078456e-01,172940
