field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.986152e+00,4.186724e-01,1024
velmag_ctr_flyany_framebackup,8.724842e+00,9.531581e-01,2230
velmag_ctr_flyany_framebodyturn,1.046150e+01,-4.370896e-01,5073
velmag_ctr_flyany_framecrabwalkall,1.370811e+01,-5.204941e-01,47380
velmag_ctr_flyany_framecrabwalkextreme,8.320008e+00,2.024621e+00,1083
velmag_ctr_flyany_framejump,6.379439e+01,4.655384e+00,309
velmag_ctr_flyany_framemove,1.198575e+01,-1.124700e+00,239361
velmag_ctr_flyany_framenearfly,7.049227e+00,-1.278236e-01,144136
velmag_ctr_flyany_framenearwall,7.771235e+00,-8.795274e-01,355256
velmag_ctr_flyany_framenotnearfly_notnearwall,4.392495e+00,-2.990716e-01,85300
velmag_ctr_flyany_framepivotcenter,2.345638e+00,-6.199639e-01,1114
velmag_ctr_flyany_framepivottail,1.017162e+01,5.798335e-01,12877
velmag_ctr_flyany_framerighting,1.571476e+01,-7.013862e-01,475
velmag_ctr_flyany_framestop,5.049614e-01,-4.975710e+00,215785
velmag_ctr_flyany_frametouch,5.266123e+00,-7.767767e-01,17677
velmag_ctr_flyany_framewalk,1.517999e+01,-1.928715e+00,146715
velmag_ctr_flyany_framewingextension,7.003952e+00,1.817632e+00,3733
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.975313e-01,1.060515e+00,15835
velmag_ctr_flyfemale_frameany,4.538017e+00,-3.486123e+00,236345
velmag_ctr_flymale_frameany,9.056291e+00,1.425196e+00,217744
velmag_ctr_flymale_framechase,1.506085e+01,-1.615364e-01,7928
velmag_flyany_frameany,5.733306e+00,-1.118564e+00,455146
velmag_flyfemale_frameany,3.734373e+00,-3.440347e+00,236345
velmag_flymale_frameany,7.917966e+00,1.358917e+00,217744
velmag_nose_flyany_frameany,7.097756e+00,-1.133988e+00,455146
velmag_nose_flyfemale_frameany,4.958354e+00,-3.454864e+00,236345
velmag_nose_flymale_frameany,9.431716e+00,1.428701e+00,217744
velmag_tail_flyany_frameany,7.082486e+00,-1.149676e+00,455146
velmag_tail_flyfemale_frameany,4.938023e+00,-3.475388e+00,236345
velmag_tail_flymale_frameany,9.419601e+00,1.414273e+00,217744
veltoward_nose2ell_flyany_framebackup_nearfly,-2.598876e+00,-3.606023e+00,1222
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.401868e+00,-6.627117e+00,11983
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.396541e+00,-4.451836e+00,586
veltoward_nose2ell_flyany_framenearfly,1.774757e-01,-3.254973e+00,144136
veltoward_nose2ell_flyany_frametouch,1.042699e+00,2.007577e-01,17677
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.157772e-01,-4.039166e+00,65257
veltoward_nose2ell_flyfemale_frametouch,-4.369433e-01,-7.176696e+00,2855
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.416913e+01,-3.718244e-02,7928
veltoward_nose2ell_flymale_framenearfly,1.367381e+00,2.079047e+00,78171
veltoward_nose2ell_flymale_frametouch,2.664253e+00,3.211700e+00,14421
veltoward_nose2ell_flymale_framewingextension,6.298947e+00,2.640059e+00,3725
wing_angle_diff_flyany_frameany,3.843260e-02,-3.039385e+00,455168
wing_angle_diff_flyany_frameattemptedcopulation,5.073822e-01,4.876894e-01,1024
wing_angle_diff_flyany_framechase,7.961883e-02,2.830497e+00,8057
wing_angle_diff_flyany_framenearfly,4.581286e-02,-7.005011e-01,144146
wing_angle_diff_flyany_frametouch,6.822302e-02,9.192020e-01,17677
wing_angle_diff_flyany_framewingextension,7.600630e-01,-8.717366e-01,3734
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.870047e-01,-3.155193e+00,15835
wing_angle_diff_flyfemale_frameany,2.962939e-02,-3.390496e+00,236357
wing_angle_diff_flyfemale_framenearfly,3.509355e-02,-1.426593e+00,65262
wing_angle_diff_flyfemale_frametouch,2.377825e-02,-1.484716e+00,3119
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.718569e-02,-1.984698e+00,217753
wing_angle_diff_flymale_frameattemptedcopulation,5.409152e-01,7.299809e-01,974
wing_angle_diff_flymale_framechase,1.066469e-01,2.542138e+00,7928
wing_angle_diff_flymale_framenearfly,5.557972e-02,-1.472973e-01,78175
wing_angle_diff_flymale_frametouch,1.171810e-01,1.851119e+00,14421
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.117927e-01,-3.301632e+00,455168
wing_angle_imbalance_flyany_framewingextension,5.794866e-01,-1.127047e+00,3734
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.030104e-01,-4.784086e+00,236357
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.210237e-01,-1.185838e+00,217753
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.598862e-02,1.951416e+00,455168
wing_anglel_flyany_framewingextension,-5.148017e-01,-9.004822e-01,3734
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.009906e-03,2.742701e+00,236357
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.422197e-02,6.661652e-01,217753
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.244397e-02,-3.244797e+00,455168
wing_angler_flyany_framewingextension,2.452614e-01,-1.415638e+00,3734
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.161949e-02,-2.467635e+00,236357
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.296372e-02,-2.643339e+00,217753
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.005123e+00,3.852865e+00,455168
wing_areal_mm_flyany_framewingextension,1.082637e+00,1.326510e+00,3734
wing_areal_mm_flyany_framewinggrooming,6.862344e-01,4.040439e+00,15835
wing_areal_mm_flyfemale_frameany,1.084806e+00,4.060353e+00,236357
wing_areal_mm_flymale_frameany,9.198187e-01,2.667050e+00,217753
wing_arear_mm_flyany_frameany,1.005224e+00,3.695549e+00,455168
wing_arear_mm_flyany_framewingextension,8.505171e-01,-6.133299e-01,3734
wing_arear_mm_flyany_framewinggrooming,6.103965e-01,1.375257e-01,15835
wing_arear_mm_flyfemale_frameany,1.083008e+00,3.886307e+00,236357
wing_arear_mm_flymale_frameany,9.218184e-01,2.584904e+00,217753
wing_trough_angle_flyany_frameany,2.398232e-03,-9.616099e-01,455168
wing_trough_angle_flyany_framewingextension,-1.109393e-01,-1.142819e+00,3734
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.146060e-03,4.067506e-01,236357
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.566880e-03,-1.700468e+00,217753
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.216390e+01,-2.781889e+00,455168
y_mm_flyany_frameany,-4.057255e-01,-6.986714e-02,455168
yaw_flyany_framemove,4.384294e-03,9.095092e-01,239383
yaw_flyfemale_framemove,-1.768400e-02,-1.041042e+00,86339
yaw_flymale_framemove,2.649927e-02,2.275602e+00,152593
