field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.039742e+01,-3.023877e-01,6759
velmag_ctr_flyany_framecrabwalkall,1.456533e+01,9.300792e-02,60899
velmag_ctr_flyany_framecrabwalkextreme,7.260917e+00,6.758218e-02,1970
velmag_ctr_flyany_framejump,4.736856e+01,-1.193354e+00,681
velmag_ctr_flyany_framemove,1.334276e+01,4.412309e-02,355589
velmag_ctr_flyany_framenearfly,9.269109e+00,1.298175e+00,183334
velmag_ctr_flyany_framenearwall,1.072302e+01,1.295824e+00,403142
velmag_ctr_flyany_framenotnearfly_notnearwall,7.170942e+00,4.539268e-01,66712
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.614185e+00,5.917923e-02,15115
velmag_ctr_flyany_framerighting,1.667793e+01,5.717923e-01,1256
velmag_ctr_flyany_framestop,7.594373e-01,1.097070e+00,123771
velmag_ctr_flyany_frametouch,6.283823e+00,1.959695e+00,13633
velmag_ctr_flyany_framewalk,1.676757e+01,-4.165146e-01,219656
velmag_ctr_flyany_framewingextension,7.633326e+00,2.935600e+00,3099
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.574213e-01,-3.550452e-01,19473
velmag_ctr_flyfemale_frameany,1.045605e+01,2.366303e+00,239963
velmag_ctr_flymale_frameany,9.746720e+00,3.735904e-01,238927
velmag_ctr_flymale_framechase,1.552974e+01,-9.176490e-02,8539
velmag_flyany_frameany,8.885913e+00,1.392648e+00,479360
velmag_flyfemale_frameany,9.170423e+00,2.408156e+00,239963
velmag_flymale_frameany,8.615735e+00,3.308081e-01,238927
velmag_nose_flyany_frameany,1.046249e+01,1.391027e+00,479360
velmag_nose_flyfemale_frameany,1.083234e+01,2.284490e+00,239963
velmag_nose_flymale_frameany,1.010701e+01,3.985215e-01,238927
velmag_tail_flyany_frameany,1.046002e+01,1.372278e+00,479360
velmag_tail_flyfemale_frameany,1.085192e+01,2.291104e+00,239963
velmag_tail_flymale_frameany,1.008245e+01,3.587340e-01,238927
veltoward_nose2ell_flyany_framebackup_nearfly,-9.282781e-02,-1.583371e-02,1532
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.601927e-03,-2.603275e-02,20285
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.380198e-02,1.143596e-01,1373
veltoward_nose2ell_flyany_framenearfly,1.743313e-02,-7.030784e-02,183334
veltoward_nose2ell_flyany_frametouch,3.905756e-02,-1.154117e-02,13633
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.065541e-02,-3.808225e-02,90232
veltoward_nose2ell_flyfemale_frametouch,1.388435e-02,-4.901655e-02,4853
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.876660e-01,-6.425564e-02,8539
veltoward_nose2ell_flymale_framenearfly,4.608093e-02,2.321242e-03,93017
veltoward_nose2ell_flymale_frametouch,5.688597e-02,-1.001834e-02,8780
veltoward_nose2ell_flymale_framewingextension,2.514424e-01,1.586535e-01,3057
wing_angle_diff_flyany_frameany,3.233783e-02,-1.827427e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,3.536373e-01,-1.038464e+00,337
wing_angle_diff_flyany_framechase,5.412617e-02,2.189596e+00,8708
wing_angle_diff_flyany_framenearfly,2.399319e-02,-1.249346e+00,183343
wing_angle_diff_flyany_frametouch,4.607819e-02,3.261163e-01,13633
wing_angle_diff_flyany_framewingextension,7.066537e-01,-1.713723e+00,3099
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.829955e-01,-2.058994e+00,19474
wing_angle_diff_flyfemale_frameany,2.738722e-02,-2.382366e+00,239973
wing_angle_diff_flyfemale_framenearfly,1.907210e-02,-1.741391e+00,90237
wing_angle_diff_flyfemale_frametouch,1.244545e-02,-1.824159e+00,4853
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.677044e-02,-9.950585e-01,238937
wing_angle_diff_flymale_frameattemptedcopulation,3.654851e-01,-1.011653e+00,337
wing_angle_diff_flymale_framechase,9.128724e-02,2.802958e+00,8539
wing_angle_diff_flymale_framenearfly,2.955750e-02,-6.359916e-01,93021
wing_angle_diff_flymale_frametouch,7.594633e-02,8.883638e-01,8780
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.281521e-01,-1.536397e+00,479380
wing_angle_imbalance_flyany_framewingextension,5.680733e-01,-1.257515e+00,3099
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.368265e-01,-1.092734e+00,239973
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.192187e-01,-1.523460e+00,238937
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.209770e-02,1.118474e+00,479380
wing_anglel_flyany_framewingextension,-3.215280e-01,2.196661e+00,3099
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.349474e-03,1.811685e+00,239973
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.658965e-02,2.451455e-01,238937
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.024013e-02,-2.008152e+00,479380
wing_angler_flyany_framewingextension,3.851257e-01,1.136373e+00,3099
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.003774e-02,-1.853257e+00,239973
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.018079e-02,-1.412571e+00,238937
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.327003e-01,4.045880e-01,479380
wing_areal_mm_flyany_framewingextension,9.248601e-01,-1.482392e+00,3099
wing_areal_mm_flyany_framewinggrooming,6.292764e-01,-1.473813e-01,19474
wing_areal_mm_flyfemale_frameany,9.821302e-01,3.324491e-01,239973
wing_areal_mm_flymale_frameany,8.836499e-01,3.382740e-01,238937
wing_arear_mm_flyany_frameany,9.351337e-01,3.324968e-01,479380
wing_arear_mm_flyany_framewingextension,1.032236e+00,2.414409e+00,3099
wing_arear_mm_flyany_framewinggrooming,6.035248e-01,-1.695602e+00,19474
wing_arear_mm_flyfemale_frameany,9.851170e-01,2.673659e-01,239973
wing_arear_mm_flymale_frameany,8.857589e-01,2.801826e-01,238937
wing_trough_angle_flyany_frameany,3.251559e-03,-6.492814e-01,479380
wing_trough_angle_flyany_framewingextension,1.901488e-02,1.619161e+00,3099
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.704741e-03,1.118957e-01,239973
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.406712e-04,-9.900184e-01,238937
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.936231e-01,9.822729e-02,479380
y_mm_flyany_frameany,-2.332490e+00,-5.887334e-01,479380
yaw_flyany_framemove,-1.994084e-02,-1.829358e+00,355609
yaw_flyfemale_framemove,-4.329103e-03,-1.153089e-01,183848
yaw_flymale_framemove,-3.201572e-02,-2.105783e+00,171698
