field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.659030e+01,-4.334052e-01,262350
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.440111e-01,-3.335382e+00,7155
velmag_ctr_flyfemale_frameany,1.048664e+01,3.172195e+00,229625
velmag_ctr_flymale_frameany,1.189864e+01,3.840347e+00,249706
velmag_ctr_flymale_framechase,1.541991e+01,1.785484e-01,1298
velmag_flyany_frameany,9.974219e+00,3.828434e+00,479420
velmag_flyfemale_frameany,9.231891e+00,3.230143e+00,229625
velmag_flymale_frameany,1.065627e+01,3.806948e+00,249706
velmag_nose_flyany_frameany,1.149827e+01,3.660068e+00,479420
velmag_nose_flyfemale_frameany,1.081666e+01,3.042850e+00,229625
velmag_nose_flymale_frameany,1.212440e+01,3.705500e+00,249706
velmag_tail_flyany_frameany,1.158615e+01,3.760038e+00,479420
velmag_tail_flyfemale_frameany,1.090006e+01,3.133655e+00,229625
velmag_tail_flymale_frameany,1.221639e+01,3.798409e+00,249706
veltoward_nose2ell_flyany_framebackup_nearfly,-2.422012e+00,-3.926572e+00,1938
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.696226e-01,1.241683e+00,19352
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.068689e+00,-5.587675e-01,1036
veltoward_nose2ell_flyany_framenearfly,7.918656e-01,5.956061e+00,185943
veltoward_nose2ell_flyany_frametouch,1.039420e+00,1.578241e+00,10234
veltoward_nose2ell_flyfemale_framechase,1.262701e+01,8.087832e-01,414
veltoward_nose2ell_flyfemale_framenearfly,3.084901e-01,1.986519e+00,87666
veltoward_nose2ell_flyfemale_frametouch,4.507504e-01,8.828335e-01,4575
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.405777e+01,1.971376e+00,1298
veltoward_nose2ell_flymale_framenearfly,1.226052e+00,1.663546e+00,98196
veltoward_nose2ell_flymale_frametouch,1.571856e+00,1.402249e+00,5650
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.861265e-02,-3.437185e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.254236e-02,-1.437187e+00,1714
wing_angle_diff_flyany_framenearfly,1.512627e-02,-2.952289e+00,185950
wing_angle_diff_flyany_frametouch,2.269667e-02,-2.288140e+00,10234
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.976840e-01,-6.455536e+00,7155
wing_angle_diff_flyfemale_frameany,2.574184e-02,-2.732646e+00,229633
wing_angle_diff_flyfemale_framenearfly,1.940597e-02,-2.385352e+00,87668
wing_angle_diff_flyfemale_frametouch,2.424915e-02,-8.539405e-01,4575
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.205256e-02,-3.014119e+00,249718
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.586291e-02,-1.562158e+00,1298
wing_angle_diff_flymale_framenearfly,1.122209e-02,-2.664760e+00,98201
wing_angle_diff_flymale_frametouch,2.086573e-02,-2.427463e+00,5650
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.425773e-01,4.725449e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.562912e-01,1.712870e+00,229633
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.299836e-01,-5.277799e-01,249718
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.171128e-03,2.931123e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.220654e-02,1.515365e+00,229633
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.074219e-03,3.024181e+00,249718
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.644152e-02,-2.913342e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.353530e-02,-2.707172e+00,229633
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.912678e-02,-2.037089e+00,249718
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.660088e-01,6.850552e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.912209e-01,1.855305e+00,7155
wing_areal_mm_flyfemale_frameany,1.027944e+00,8.330044e-01,229633
wing_areal_mm_flymale_frameany,9.090077e-01,4.603918e-01,249718
wing_arear_mm_flyany_frameany,9.643778e-01,4.481017e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.117839e-01,2.245385e+00,7155
wing_arear_mm_flyfemale_frameany,1.021189e+00,5.181843e-01,229633
wing_arear_mm_flymale_frameany,9.120914e-01,3.474865e-01,249718
wing_trough_angle_flyany_frameany,6.390689e-03,4.188299e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.265343e-04,-6.595482e-01,229633
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.170647e-02,1.042569e+00,249718
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.106001e+00,-3.596125e-01,479440
y_mm_flyany_frameany,2.884971e+00,1.969006e+00,479440
yaw_flyany_framemove,-2.090432e-02,-2.264057e+00,382427
yaw_flyfemale_framemove,-9.485217e-03,-7.904375e-01,181221
yaw_flymale_framemove,-3.095728e-02,-2.154329e+00,201118
