field,value,zscore,nflyframes
velmag_flyfemale_frameany,5.997526e+00,-7.667884e-02,211377
velmag_flymale_frameany,5.787190e+00,-1.505897e+00,243333
velmag_nose_flyany_frameany,7.359086e+00,-8.300048e-01,455354
velmag_nose_flyfemale_frameany,7.493073e+00,-1.329943e-01,211377
velmag_nose_flymale_frameany,7.250307e+00,-1.353001e+00,243333
velmag_tail_flyany_frameany,7.338318e+00,-8.554957e-01,455354
velmag_tail_flyfemale_frameany,7.486379e+00,-1.406647e-01,211377
velmag_tail_flymale_frameany,7.217280e+00,-1.388424e+00,243333
veltoward_nose2ell_flyany_framebackup_nearfly,-1.214587e+00,6.184018e-01,2077
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.490055e+00,3.926335e+00,14941
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.254080e-01,1.992177e+00,705
veltoward_nose2ell_flyany_framenearfly,5.139148e-01,1.191587e+00,166597
veltoward_nose2ell_flyany_frametouch,5.275732e-01,-1.888700e+00,10861
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.534188e-01,1.963000e+00,77989
veltoward_nose2ell_flyfemale_frametouch,5.095878e-01,8.426586e-01,4848
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.792392e-01,-9.832301e-01,88293
veltoward_nose2ell_flymale_frametouch,5.085036e-01,-2.442210e+00,6004
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.674249e-02,-2.141248e-01,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.481338e-02,-6.201994e-01,166606
wing_angle_diff_flyany_frametouch,2.813814e-02,-8.188687e-01,10861
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.224357e-01,-3.837221e-01,37759
wing_angle_diff_flyfemale_frameany,2.514428e-02,-3.007104e+00,211385
wing_angle_diff_flyfemale_framenearfly,1.498842e-02,-2.916031e+00,77995
wing_angle_diff_flyfemale_frametouch,1.456305e-02,-2.304319e+00,4856
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.361137e-02,1.513016e+00,243344
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.086014e-02,6.622439e-01,88296
wing_angle_diff_flymale_frametouch,3.779991e-02,-4.014645e-01,6004
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.259749e-01,-9.526452e-02,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.135713e-01,-2.401231e+00,211385
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.366192e-01,1.545860e+00,243344
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.417334e-02,-1.402498e-01,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.069815e-02,1.858333e+00,211385
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.555810e-02,-1.451599e+00,243344
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.256915e-02,-5.185303e-01,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.444613e-02,-2.781949e+00,211385
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.805327e-02,1.087876e+00,243344
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.606045e-01,-7.753919e-01,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.738240e-01,-1.445948e+00,37759
wing_areal_mm_flyfemale_frameany,9.069454e-01,-8.038895e-01,211385
wing_areal_mm_flymale_frameany,8.207642e-01,-4.370590e-01,243344
wing_arear_mm_flyany_frameany,8.646406e-01,-7.335110e-01,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.904512e-01,-9.543258e-01,37759
wing_arear_mm_flyfemale_frameany,9.074167e-01,-8.563967e-01,211385
wing_arear_mm_flymale_frameany,8.278260e-01,-3.088294e-01,243344
wing_trough_angle_flyany_frameany,2.938492e-03,-6.135328e-01,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.593150e-03,-5.391680e-01,211385
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.152584e-03,-3.933367e-01,243344
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.028598e+01,-5.090981e+00,455373
y_mm_flyany_frameany,-1.142136e+01,-5.289678e+00,455373
yaw_flyany_framemove,8.975635e-03,1.513009e+00,247330
yaw_flyfemale_framemove,3.346469e-03,4.306347e-01,118350
yaw_flymale_framemove,1.546225e-02,1.704698e+00,128837
