field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.417389e+01,-2.769741e+00,180983
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.203297e-01,-4.353363e+00,8986
velmag_ctr_flyfemale_frameany,7.905491e+00,1.078014e+00,239710
velmag_ctr_flymale_frameany,6.751337e+00,-1.374548e+00,239518
velmag_ctr_flymale_framechase,1.295492e+01,-1.663021e+00,1003
velmag_flyany_frameany,6.380536e+00,-1.114699e-01,479420
velmag_flyfemale_frameany,6.899324e+00,1.215475e+00,239710
velmag_flymale_frameany,5.863586e+00,-1.304529e+00,239518
velmag_nose_flyany_frameany,7.659619e+00,-2.855024e-01,479420
velmag_nose_flyfemale_frameany,8.251314e+00,9.652220e-01,239710
velmag_nose_flymale_frameany,7.069385e+00,-1.433382e+00,239518
velmag_tail_flyany_frameany,7.632844e+00,-3.179083e-01,479420
velmag_tail_flyfemale_frameany,8.227883e+00,9.331853e-01,239710
velmag_tail_flymale_frameany,7.039568e+00,-1.459937e+00,239518
veltoward_nose2ell_flyany_framebackup_nearfly,-1.294181e+00,5.215010e-01,2847
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.730823e-01,2.081661e+00,16244
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.531845e-01,7.833065e-01,1326
veltoward_nose2ell_flyany_framenearfly,4.469002e-01,2.901217e-01,207281
veltoward_nose2ell_flyany_frametouch,7.884172e-01,-1.050793e+00,13957
veltoward_nose2ell_flyfemale_framechase,1.099049e+01,5.604776e-01,288
veltoward_nose2ell_flyfemale_framenearfly,3.615936e-01,1.661730e+00,107378
veltoward_nose2ell_flyfemale_frametouch,7.038414e-01,2.661270e+00,7169
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.127884e+01,-1.417171e+00,1003
veltoward_nose2ell_flymale_framenearfly,5.326273e-01,-1.246435e+00,99856
veltoward_nose2ell_flymale_frametouch,8.730793e-01,-1.967218e+00,6788
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.698586e-02,-5.711692e-02,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.915651e-02,1.093494e-01,1291
wing_angle_diff_flyany_framenearfly,6.087808e-02,1.048637e+00,207287
wing_angle_diff_flyany_frametouch,5.446440e-02,9.611896e-02,13957
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.374187e-01,-7.132609e-01,8986
wing_angle_diff_flyfemale_frameany,6.201105e-02,-3.354419e-01,239720
wing_angle_diff_flyfemale_framenearfly,5.834841e-02,1.222473e+00,107382
wing_angle_diff_flyfemale_frametouch,5.224607e-02,2.469509e+00,7169
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.145645e-02,1.452433e-01,239527
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.689844e-02,2.087976e-01,1003
wing_angle_diff_flymale_framenearfly,6.305141e-02,7.469400e-01,99858
wing_angle_diff_flymale_frametouch,5.639848e-02,-5.791057e-01,6788
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.559557e-01,3.813295e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.507251e-01,2.558548e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.609604e-01,3.765572e+00,239527
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.757278e-02,-7.026844e-02,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.533182e-02,-1.003183e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.971564e-02,6.632798e-01,239527
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.941308e-02,-1.726174e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.667923e-02,-1.561114e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.174081e-02,8.930221e-01,239527
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.485221e-01,1.349363e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.338860e-01,1.198871e+00,8986
wing_areal_mm_flyfemale_frameany,1.030329e+00,2.019187e+00,239720
wing_areal_mm_flymale_frameany,8.669597e-01,2.461537e-01,239527
wing_arear_mm_flyany_frameany,9.798054e-01,2.209952e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.196936e-01,1.846571e-01,8986
wing_arear_mm_flyfemale_frameany,1.029239e+00,1.906265e+00,239720
wing_arear_mm_flymale_frameany,9.303164e-01,2.156500e+00,239527
wing_trough_angle_flyany_frameany,5.418540e-05,-1.576028e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.434733e-03,-2.180929e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.428331e-03,-2.700058e-01,239527
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.189134e+01,3.697551e+00,479440
y_mm_flyany_frameany,2.734508e+00,1.110538e+00,479440
yaw_flyany_framemove,7.714141e-03,1.179706e+00,309000
yaw_flyfemale_framemove,-1.049176e-02,-5.629529e-01,167771
yaw_flymale_framemove,2.594101e-02,2.191757e+00,141156
