field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.142340e-03,-5.127687e-01,1064
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.241586e-04,-2.591555e+00,326194
veltoward_nose2ell_flyany_frametouch,9.508517e-03,-2.174534e+00,4329
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.698253e-04,-2.875370e-01,162836
veltoward_nose2ell_flyfemale_frametouch,5.830497e-03,-2.168029e+00,2705
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.760899e-04,-1.250856e+00,163358
veltoward_nose2ell_flymale_frametouch,1.210022e-02,-1.668306e+00,1624
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.075670e-02,-3.537431e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.162942e-02,-2.046438e+00,326207
wing_angle_diff_flyany_frametouch,3.313903e-02,-1.445268e+00,4329
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.533589e-01,-4.813806e+00,25896
wing_angle_diff_flyfemale_frameany,2.565989e-02,-3.599684e+00,212105
wing_angle_diff_flyfemale_framenearfly,2.888815e-02,-1.965220e+00,162843
wing_angle_diff_flyfemale_frametouch,3.982004e-02,8.006377e-01,2705
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.519852e-02,-2.615496e+00,243382
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.411518e-02,-1.679802e+00,163364
wing_angle_diff_flymale_frametouch,2.815674e-02,-1.898316e+00,1624
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.100383e-01,-4.262953e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.992784e-02,-6.007379e+00,212105
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.188494e-01,-1.905767e+00,243382
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.275169e-03,3.000361e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.567564e-03,3.740083e+00,212105
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.599227e-02,1.569461e+00,243382
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.148153e-02,-3.015272e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.409232e-02,-1.764147e+00,212105
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.920625e-02,-2.804001e+00,243382
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.289804e-01,-2.638030e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.449030e-01,-4.206322e+00,25896
wing_areal_mm_flyfemale_frameany,8.435668e-01,-3.128313e+00,212105
wing_areal_mm_flymale_frameany,8.162684e-01,-1.538880e+00,243382
wing_arear_mm_flyany_frameany,8.332132e-01,-2.624777e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.929784e-01,-2.204214e+00,25896
wing_arear_mm_flyfemale_frameany,8.530260e-01,-2.967471e+00,212105
wing_arear_mm_flymale_frameany,8.159466e-01,-1.708895e+00,243382
wing_trough_angle_flyany_frameany,5.609211e-03,4.373840e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.779524e-03,1.668543e+00,212105
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.974826e-03,-7.565662e-01,243382
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.246368e+00,-8.936132e-01,455487
y_mm_flyany_frameany,3.813294e+00,1.883153e+00,455487
yaw_flyany_framemove,-8.607313e-04,-6.573556e-03,40190
yaw_flyfemale_framemove,-5.110854e-02,-3.899270e+00,14399
yaw_flymale_framemove,4.285638e-02,3.411412e+00,25780
