field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.925113e-01,4.261073e+00,84257
velmag_ctr_flyfemale_frameany,8.824778e+00,2.466804e+00,239032
velmag_ctr_flymale_frameany,9.476829e+00,1.882830e+00,239188
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.997285e+00,2.355316e+00,479293
velmag_flyfemale_frameany,7.629928e+00,2.503553e+00,239032
velmag_flymale_frameany,8.378895e+00,1.918817e+00,239188
velmag_nose_flyany_frameany,9.604940e+00,2.384361e+00,479293
velmag_nose_flyfemale_frameany,9.369234e+00,2.573545e+00,239032
velmag_nose_flymale_frameany,9.855465e+00,1.899656e+00,239188
velmag_tail_flyany_frameany,9.608620e+00,2.383995e+00,479293
velmag_tail_flyfemale_frameany,9.342696e+00,2.535834e+00,239032
velmag_tail_flymale_frameany,9.889029e+00,1.932959e+00,239188
veltoward_nose2ell_flyany_framebackup_nearfly,-1.320209e-01,-3.007690e-01,901
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.208917e-02,-3.011961e-01,9855
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.195552e-02,-9.012581e-02,594
veltoward_nose2ell_flyany_framenearfly,8.282627e-03,-7.611720e-02,214715
veltoward_nose2ell_flyany_frametouch,6.030353e-02,1.632970e-01,35989
veltoward_nose2ell_flyfemale_framechase,5.046958e-01,-1.030512e+00,27504
veltoward_nose2ell_flyfemale_framenearfly,9.321158e-02,4.262910e-01,137931
veltoward_nose2ell_flyfemale_frametouch,1.106994e-01,8.585294e-01,31596
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-7.682120e-02,-4.217761e-01,76407
veltoward_nose2ell_flymale_frametouch,1.019365e-02,-1.079104e-01,4274
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.866771e-01,3.718561e+01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.398137e-01,2.663511e+01,27640
wing_angle_diff_flyany_framenearfly,4.856538e-01,4.219234e+01,214736
wing_angle_diff_flyany_frametouch,4.715522e-01,2.835765e+01,35989
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.596127e-01,3.071720e-01,84259
wing_angle_diff_flyfemale_frameany,4.703320e-01,3.710572e+01,239049
wing_angle_diff_flyfemale_framenearfly,4.762945e-01,4.830134e+01,137947
wing_angle_diff_flyfemale_frametouch,4.777509e-01,5.774276e+01,31606
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.030911e-01,2.779486e+01,239198
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.951264e-01,3.012564e+01,76412
wing_angle_diff_flymale_frametouch,4.653380e-01,1.674872e+01,4274
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.218061e-01,-9.258189e-01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.286472e-02,-5.535269e+00,239049
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.506712e-01,2.960976e+00,239198
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.455959e-01,-3.230145e+01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.309114e-01,-2.819337e+01,239049
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.603516e-01,-2.539228e+01,239198
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.410812e-01,3.090165e+01,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.394206e-01,2.888947e+01,239049
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.427394e-01,2.123686e+01,239198
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.161266e-01,-2.467450e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.538405e-01,-2.323265e+00,84259
wing_areal_mm_flyfemale_frameany,8.523805e-01,-2.340298e+00,239049
wing_areal_mm_flymale_frameany,7.801204e-01,-2.185314e+00,239198
wing_arear_mm_flyany_frameany,8.290698e-01,-2.164293e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.455548e-01,-3.107716e+00,84259
wing_arear_mm_flyfemale_frameany,8.943082e-01,-1.328020e+00,239049
wing_arear_mm_flymale_frameany,7.639101e-01,-2.829673e+00,239198
wing_trough_angle_flyany_frameany,-2.931924e-03,-2.575042e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.991624e-04,-8.575957e-01,239049
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.405712e-03,-2.746551e+00,239198
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.035463e+01,-2.542924e+00,479320
y_mm_flyany_frameany,9.866054e-01,1.819665e-01,479320
yaw_flyany_framemove,2.545480e-02,3.222244e+00,276479
yaw_flyfemale_framemove,6.447170e-03,6.002193e-01,147174
yaw_flymale_framemove,4.450897e-02,3.787568e+00,128843
