field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,3.851144e+00,-3.245750e+00,247742
velmag_ctr_flymale_frameany,4.089388e+00,-3.787811e+00,230939
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.298284e+00,-3.603865e+00,479440
velmag_flyfemale_frameany,3.174060e+00,-3.068077e+00,247742
velmag_flymale_frameany,3.439965e+00,-3.603296e+00,230939
velmag_nose_flyany_frameany,4.285056e+00,-3.855439e+00,479440
velmag_nose_flyfemale_frameany,4.176965e+00,-3.327774e+00,247742
velmag_nose_flymale_frameany,4.409590e+00,-3.836349e+00,230939
velmag_tail_flyany_frameany,4.298307e+00,-3.828439e+00,479440
velmag_tail_flyfemale_frameany,4.199611e+00,-3.293411e+00,247742
velmag_tail_flymale_frameany,4.412823e+00,-3.818097e+00,230939
veltoward_nose2ell_flyany_framebackup_nearfly,2.854512e-02,2.021003e-01,429
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.662796e-02,-1.198156e-02,5792
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.581145e-03,-1.017058e-01,244787
veltoward_nose2ell_flyany_frametouch,2.250236e-02,-1.470755e-02,8761
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.365890e-03,3.856682e-02,131589
veltoward_nose2ell_flyfemale_frametouch,3.216690e-02,1.894827e-01,5120
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.542190e-03,-8.934252e-02,112738
veltoward_nose2ell_flymale_frametouch,1.378847e-02,-7.618709e-02,3623
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.568450e-02,-7.623444e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.509170e-02,-3.796063e-01,244801
wing_angle_diff_flyany_frametouch,4.737024e-02,3.212392e-01,8761
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.472536e-01,-6.394217e-01,38226
wing_angle_diff_flyfemale_frameany,2.972229e-02,-3.067882e+00,247752
wing_angle_diff_flyfemale_framenearfly,2.212823e-02,-2.842596e+00,131597
wing_angle_diff_flyfemale_frametouch,1.768205e-02,-1.960424e+00,5120
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.311588e-02,1.161421e+00,230949
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.008848e-02,1.355654e+00,112744
wing_angle_diff_flymale_frametouch,6.961567e-02,7.509755e-01,3623
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.160467e-01,-1.585450e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.063981e-01,-3.505778e+00,247752
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.263888e-01,4.317088e-01,230949
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.198410e-02,4.957920e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.903092e-03,2.441093e+00,247752
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.684932e-02,-1.283405e+00,230949
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.370040e-02,-8.072535e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.181919e-02,-2.274822e+00,247752
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.626655e-02,6.689039e-01,230949
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.333301e-01,9.133310e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.082428e-01,3.741748e-01,38226
wing_areal_mm_flyfemale_frameany,9.832427e-01,6.766662e-01,247752
wing_areal_mm_flymale_frameany,8.799275e-01,8.760021e-01,230949
wing_arear_mm_flyany_frameany,9.327032e-01,7.602770e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.223466e-01,6.567898e-01,38226
wing_arear_mm_flyfemale_frameany,9.844750e-01,5.938274e-01,247752
wing_arear_mm_flymale_frameany,8.772705e-01,6.641811e-01,230949
wing_trough_angle_flyany_frameany,5.105140e-03,-8.751452e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.758235e-03,4.176725e-01,247752
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.362844e-03,-5.008834e-01,230949
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.652443e+00,1.096922e+00,479460
y_mm_flyany_frameany,-2.661406e+01,-1.273183e+01,479460
yaw_flyany_framemove,-1.829896e-02,-1.530865e+00,144517
yaw_flyfemale_framemove,-3.759306e-03,2.353071e-02,77257
yaw_flymale_framemove,-2.736795e-02,-1.674252e+00,67191
