field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,2.877562e+01,6.380816e+01,2076
velmag_ctr_flyany_framewalk,2.190935e+01,4.778103e+00,115753
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,3.615880e+01,9.433939e+00,839
velmag_ctr_flyany_framewinggrooming,6.607427e+00,1.806235e+02,271
velmag_ctr_flyfemale_frameany,1.172510e+01,5.512508e+00,189671
velmag_ctr_flymale_frameany,1.452399e+01,7.805531e+00,265720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.134509e+01,6.692768e+00,455391
velmag_flyfemale_frameany,9.785742e+00,4.793600e+00,189671
velmag_flymale_frameany,1.245815e+01,6.952458e+00,265720
velmag_nose_flyany_frameany,1.409486e+01,7.908904e+00,455391
velmag_nose_flyfemale_frameany,1.254934e+01,5.950296e+00,189671
velmag_nose_flymale_frameany,1.519805e+01,8.172443e+00,265720
velmag_tail_flyany_frameany,1.405792e+01,7.846201e+00,455391
velmag_tail_flyfemale_frameany,1.247411e+01,5.841940e+00,189671
velmag_tail_flymale_frameany,1.518844e+01,8.142808e+00,265720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.916021e+00,-1.294484e+00,582
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.594391e+00,5.145425e+00,2120
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-5.408060e-01,-1.286054e+01,44776
veltoward_nose2ell_flyany_frametouch,-7.215516e-01,-8.707645e+00,2076
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.500542e-01,-2.285613e+00,21968
veltoward_nose2ell_flyfemale_frametouch,3.109680e-01,-1.024537e+00,929
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-5.348674e-01,-5.509321e+00,22808
veltoward_nose2ell_flymale_frametouch,-4.904413e-01,-5.702147e+00,1147
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.611134e-01,2.538003e+01,455413
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.221209e-01,3.550524e+01,44781
wing_angle_diff_flyany_frametouch,7.046941e-01,4.309849e+01,2076
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.277383e+00,9.989913e+00,839
wing_angle_diff_flyany_framewinggrooming,1.019706e+00,2.698441e+01,271
wing_angle_diff_flyfemale_frameany,2.775538e-01,1.920056e+01,189681
wing_angle_diff_flyfemale_framenearfly,3.376002e-01,3.247129e+01,21971
wing_angle_diff_flyfemale_frametouch,6.366492e-01,7.795540e+01,929
wing_angle_diff_flyfemale_framewingflick,2.202330e+00,NaN,370
wing_angle_diff_flymale_frameany,4.207587e-01,2.172765e+01,265732
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.025270e-01,3.001296e+01,22810
wing_angle_diff_flymale_frametouch,7.558390e-01,2.787783e+01,1147
wing_angle_diff_flymale_framewingflick,2.308163e+00,1.087019e+01,463
wing_angle_imbalance_flyany_frameany,1.596862e-01,3.699773e+00,455413
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.783169e-01,-4.131856e-01,839
wing_angle_imbalance_flyfemale_frameany,1.530274e-01,2.239885e+00,189681
wing_angle_imbalance_flyfemale_framewingflick,1.740518e-01,NaN,370
wing_angle_imbalance_flymale_frameany,1.644392e-01,3.660355e+00,265732
wing_angle_imbalance_flymale_framewingflick,1.788465e-01,-3.636024e-01,463
wing_anglel_flyany_frameany,-1.781645e-01,-2.181334e+01,455413
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.146821e+00,-1.024022e+01,839
wing_anglel_flyfemale_frameany,-1.214926e-01,-1.288127e+01,189681
wing_anglel_flyfemale_framewingflick,-1.110680e+00,NaN,370
wing_anglel_flymale_frameany,-2.186173e-01,-2.020466e+01,265732
wing_anglel_flymale_framewingflick,-1.162194e+00,-1.057433e+01,463
wing_angler_flyany_frameany,1.829489e-01,2.133448e+01,455413
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.130562e+00,9.454912e+00,839
wing_angler_flyfemale_frameany,1.560612e-01,1.671341e+01,189681
wing_angler_flyfemale_framewingflick,1.091649e+00,NaN,370
wing_angler_flymale_frameany,2.021414e-01,1.625224e+01,265732
wing_angler_flymale_framewingflick,1.145969e+00,1.066730e+01,463
wing_areal_mm_flyany_frameany,7.604871e-01,-3.813821e+00,455413
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,3.716398e-01,-1.081758e+01,271
wing_areal_mm_flyfemale_frameany,8.294769e-01,-2.564260e+00,189681
wing_areal_mm_flymale_frameany,7.112418e-01,-4.055927e+00,265732
wing_arear_mm_flyany_frameany,7.828000e-01,-3.188652e+00,455413
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.718989e-01,-6.218338e+00,271
wing_arear_mm_flyfemale_frameany,9.006063e-01,-7.835375e-01,189681
wing_arear_mm_flymale_frameany,6.987091e-01,-4.541067e+00,265732
wing_trough_angle_flyany_frameany,-4.752087e-03,-3.182870e+00,455413
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-5.007389e-02,-1.913317e+00,839
wing_trough_angle_flyfemale_frameany,6.161003e-03,4.287776e-01,189681
wing_trough_angle_flyfemale_framewingflick,-5.156964e-02,NaN,370
wing_trough_angle_flymale_frameany,-1.254191e-02,-4.038195e+00,265732
wing_trough_angle_flymale_framewingflick,-4.547393e-02,-2.024171e+00,463
x_mm_flyany_frameany,3.992013e-01,4.326852e-01,455413
y_mm_flyany_frameany,-4.433612e+00,-1.964593e+00,455413
yaw_flyany_framemove,-7.041901e-03,-3.748026e-01,270650
yaw_flyfemale_framemove,3.327534e-02,2.752739e+00,126141
yaw_flymale_framemove,-3.823329e-02,-2.591912e+00,144509
