field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.593016e-01,-4.379748e+00,212696
velmag_ctr_flyany_frametouch,5.689439e+00,-3.247563e-01,13923
velmag_ctr_flyany_framewalk,1.616961e+01,-1.451474e+00,170613
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.827477e-01,-3.542720e+00,24077
velmag_ctr_flyfemale_frameany,7.627469e+00,-4.028848e-01,239571
velmag_ctr_flymale_frameany,7.475693e+00,-1.383945e+00,239700
velmag_ctr_flymale_framechase,1.337072e+01,-1.749879e+00,733
velmag_flyany_frameany,6.574519e+00,-9.107306e-01,479400
velmag_flyfemale_frameany,6.664732e+00,-2.518248e-01,239571
velmag_flymale_frameany,6.485804e+00,-1.397659e+00,239700
velmag_nose_flyany_frameany,7.894690e+00,-1.026503e+00,479400
velmag_nose_flyfemale_frameany,7.981148e+00,-4.793507e-01,239571
velmag_nose_flymale_frameany,7.809154e+00,-1.418217e+00,239700
velmag_tail_flyany_frameany,7.906275e+00,-1.011960e+00,479400
velmag_tail_flyfemale_frameany,7.995019e+00,-4.679751e-01,239571
velmag_tail_flymale_frameany,7.818862e+00,-1.400771e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-1.693338e+00,-3.186698e-01,1841
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.994065e-01,2.743880e+00,18452
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.519979e-01,1.792599e+00,781
veltoward_nose2ell_flyany_framenearfly,4.411233e-01,-2.964793e-01,173071
veltoward_nose2ell_flyany_frametouch,8.255470e-01,-1.539068e+00,13923
veltoward_nose2ell_flyfemale_framechase,1.333598e+01,9.163539e-01,365
veltoward_nose2ell_flyfemale_framenearfly,4.595909e-01,2.477561e+00,84581
veltoward_nose2ell_flyfemale_frametouch,6.134298e-01,1.082982e+00,7391
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.200264e+01,-1.138801e+00,733
veltoward_nose2ell_flymale_framenearfly,4.228768e-01,-2.304264e+00,88490
veltoward_nose2ell_flymale_frametouch,1.038087e+00,-1.954718e+00,6532
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.290206e-02,-2.483351e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.013829e-02,-8.804464e-01,1098
wing_angle_diff_flyany_framenearfly,3.347987e-02,-1.710890e+00,173078
wing_angle_diff_flyany_frametouch,2.870782e-02,-1.736799e+00,13923
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.268595e-01,-1.613886e+00,24078
wing_angle_diff_flyfemale_frameany,2.766224e-02,-3.449640e+00,239581
wing_angle_diff_flyfemale_framenearfly,2.134081e-02,-2.668272e+00,84585
wing_angle_diff_flyfemale_frametouch,1.957839e-02,-1.615980e+00,7391
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.811394e-02,-1.158940e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.656335e-02,-5.796316e-01,733
wing_angle_diff_flymale_framenearfly,4.562428e-02,-7.583423e-01,88493
wing_angle_diff_flymale_frametouch,3.784044e-02,-1.509791e+00,6532
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.238777e-01,-1.694961e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.277516e-01,-1.511446e+00,239581
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.199244e-01,-1.403442e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.532100e-02,1.832197e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.917310e-03,2.541443e+00,239581
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.275897e-02,6.746151e-01,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.758107e-02,-2.402952e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.974493e-02,-2.768078e+00,239581
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.535497e-02,-1.262924e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.158179e-01,1.474693e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.227723e-01,1.345092e+00,24078
wing_areal_mm_flyfemale_frameany,9.961405e-01,2.269936e+00,239581
wing_areal_mm_flymale_frameany,8.355952e-01,1.902964e-01,239710
wing_arear_mm_flyany_frameany,9.113724e-01,1.183555e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.006436e-01,3.788490e-02,24078
wing_arear_mm_flyfemale_frameany,9.963919e-01,2.161848e+00,239581
wing_arear_mm_flymale_frameany,8.263782e-01,-2.665230e-01,239710
wing_trough_angle_flyany_frameany,5.939798e-03,-8.758276e-02,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.433495e-03,-2.163885e-01,239581
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.400586e-03,3.989615e-02,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.829063e+00,9.905955e-01,479420
y_mm_flyany_frameany,-1.301286e+00,-7.673496e-01,479420
yaw_flyany_framemove,-2.268531e-02,-2.331903e+00,266724
yaw_flyfemale_framemove,-4.530036e-02,-3.309959e+00,130890
yaw_flymale_framemove,-3.596200e-04,1.371046e-01,135732
