field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.433044e-04,-2.872124e-01,103487
veltoward_nose2ell_flyfemale_frametouch,6.005609e-03,-2.166573e+00,1051
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.053289e-05,-1.253738e+00,91373
veltoward_nose2ell_flymale_frametouch,-2.849282e-03,-1.711203e+00,2111
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.268443e-02,-5.132656e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.743953e-03,-4.154902e+00,194870
wing_angle_diff_flyany_frametouch,1.733242e-02,-2.497325e+00,3162
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.981273e-01,-1.224052e+01,7672
wing_angle_diff_flyfemale_frameany,5.004474e-03,-5.484764e+00,228928
wing_angle_diff_flyfemale_framenearfly,4.649808e-03,-4.679241e+00,103491
wing_angle_diff_flyfemale_frametouch,1.657161e-02,-2.214817e+00,1051
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.136300e-02,-3.496351e+00,202586
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.558717e-02,-2.933615e+00,91379
wing_angle_diff_flymale_frametouch,1.904325e-02,-2.272375e+00,2111
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.404162e-02,-8.099504e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.530214e-02,-9.514900e+00,228928
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.391748e-02,-4.705140e+00,202586
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.729001e-03,4.617312e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.792911e-03,5.309056e+00,228928
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.383448e-03,2.496401e+00,202586
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.441343e-02,-4.099507e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.479739e-02,-3.090599e+00,228928
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.397955e-02,-3.356935e+00,202586
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.546639e-01,-1.825217e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.381284e-01,-4.525914e+00,7672
wing_areal_mm_flyfemale_frameany,8.947247e-01,-1.785169e+00,228928
wing_areal_mm_flymale_frameany,8.093941e-01,-1.762378e+00,202586
wing_arear_mm_flyany_frameany,8.580865e-01,-1.845056e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.673232e-01,-3.391369e+00,7672
wing_arear_mm_flyfemale_frameany,8.973447e-01,-1.810430e+00,228928
wing_arear_mm_flymale_frameany,8.137236e-01,-1.780570e+00,202586
wing_trough_angle_flyany_frameany,5.353597e-03,3.595125e-01,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.241635e-02,2.293531e+00,228928
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.627518e-03,-1.706637e+00,202586
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.720574e+00,1.708737e+00,431514
y_mm_flyany_frameany,1.394536e+01,6.669580e+00,431514
yaw_flyany_framemove,4.642546e-02,5.305469e+00,22058
yaw_flyfemale_framemove,1.092923e-02,8.128653e-01,17068
yaw_flymale_framemove,9.064752e-02,7.059807e+00,4952
