field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.313914e+00,9.327559e-01,157005
velmag_ctr_flyany_framenearwall,1.036257e+01,1.430480e+00,327553
velmag_ctr_flyany_framenotnearfly_notnearwall,4.976621e+00,-3.122809e-01,122717
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.022457e+01,7.907844e-01,10622
velmag_ctr_flyany_framerighting,1.611062e+01,2.136885e-03,2132
velmag_ctr_flyany_framestop,6.635753e-01,-1.232013e+00,201192
velmag_ctr_flyany_frametouch,6.272710e+00,1.674452e+00,12455
velmag_ctr_flyany_framewalk,1.815774e+01,7.150018e-01,172739
velmag_ctr_flyany_framewingextension,4.941635e+00,6.172013e-01,461
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.431388e-01,-1.004428e+00,26828
velmag_ctr_flyfemale_frameany,8.832982e+00,1.191735e+00,232090
velmag_ctr_flymale_frameany,8.315145e+00,-2.831716e-01,246895
velmag_ctr_flymale_framechase,1.687066e+01,7.707267e-01,3876
velmag_flyany_frameany,7.520245e+00,5.288371e-01,479400
velmag_flyfemale_frameany,7.692956e+00,1.257113e+00,232090
velmag_flymale_frameany,7.368866e+00,-1.762098e-01,246895
velmag_nose_flyany_frameany,8.938893e+00,4.180431e-01,479400
velmag_nose_flyfemale_frameany,9.238894e+00,1.149034e+00,232090
velmag_nose_flymale_frameany,8.669169e+00,-2.940899e-01,246895
velmag_tail_flyany_frameany,8.940427e+00,4.130262e-01,479400
velmag_tail_flyfemale_frameany,9.247809e+00,1.149601e+00,232090
velmag_tail_flymale_frameany,8.663310e+00,-3.032159e-01,246895
veltoward_nose2ell_flyany_framebackup_nearfly,-1.922598e+00,-2.618961e+00,784
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.093329e-01,-1.809300e+00,12989
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.391875e+00,-1.742124e+00,543
veltoward_nose2ell_flyany_framenearfly,5.595256e-01,3.447642e+00,157005
veltoward_nose2ell_flyany_frametouch,1.653845e+00,5.108383e+00,12455
veltoward_nose2ell_flyfemale_framechase,1.333378e+01,9.160206e-01,449
veltoward_nose2ell_flyfemale_framenearfly,8.580801e-02,-1.095934e-01,77836
veltoward_nose2ell_flyfemale_frametouch,1.293949e+00,7.438989e+00,5927
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.584550e+01,3.186475e+00,3876
veltoward_nose2ell_flymale_framenearfly,1.005274e+00,2.045007e+00,79153
veltoward_nose2ell_flymale_frametouch,1.991345e+00,3.166287e+00,6528
veltoward_nose2ell_flymale_framewingextension,5.715680e+00,3.914966e+00,447
wing_angle_diff_flyany_frameany,3.665525e-02,-2.757802e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.906004e-02,-1.806142e-01,4325
wing_angle_diff_flyany_framenearfly,2.714176e-02,-1.900248e+00,157013
wing_angle_diff_flyany_frametouch,3.510902e-02,-5.436385e-01,12455
wing_angle_diff_flyany_framewingextension,8.231059e-01,9.867201e-01,461
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.041929e-01,-2.243002e+00,26830
wing_angle_diff_flyfemale_frameany,3.684771e-02,-2.456682e+00,232100
wing_angle_diff_flyfemale_framenearfly,2.763403e-02,-1.687332e+00,77839
wing_angle_diff_flyfemale_frametouch,2.281698e-02,-9.589848e-01,5927
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.653319e-02,-2.234656e+00,246905
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.700923e-02,2.121598e-01,3876
wing_angle_diff_flymale_framenearfly,2.667623e-02,-1.618319e+00,79158
wing_angle_diff_flymale_frametouch,4.650123e-02,-3.628393e-01,6528
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.326430e-01,-3.903059e-01,479420
wing_angle_imbalance_flyany_framewingextension,7.527864e-01,2.526122e+00,461
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.422240e-01,5.085191e-01,232100
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.237261e-01,-9.227091e-01,246905
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.512664e-03,3.531230e+00,479420
wing_anglel_flyany_framewingextension,-4.145348e-01,8.740066e-01,461
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.380866e-03,3.225912e+00,232100
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.616494e-03,2.643908e+00,246905
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.314259e-02,-1.106195e+00,479420
wing_angler_flyany_framewingextension,4.085711e-01,1.458853e+00,461
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.346684e-02,-5.081432e-01,232100
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.291670e-02,-1.115524e+00,246905
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.607984e-01,-8.263036e-01,479420
wing_areal_mm_flyany_framewingextension,1.013602e+00,-7.729112e-02,461
wing_areal_mm_flyany_framewinggrooming,5.854500e-01,-1.372877e+00,26830
wing_areal_mm_flyfemale_frameany,9.013202e-01,-8.267392e-01,232100
wing_areal_mm_flymale_frameany,8.225500e-01,-6.356417e-01,246905
wing_arear_mm_flyany_frameany,8.683082e-01,-6.910841e-01,479420
wing_arear_mm_flyany_framewingextension,9.187342e-01,7.797071e-01,461
wing_arear_mm_flyany_framewinggrooming,6.205158e-01,-9.124300e-02,26830
wing_arear_mm_flyfemale_frameany,9.129775e-01,-6.007500e-01,232100
wing_arear_mm_flymale_frameany,8.261653e-01,-6.334083e-01,246905
wing_trough_angle_flyany_frameany,1.288036e-02,2.383939e+00,479420
wing_trough_angle_flyany_framewingextension,-8.227086e-03,1.144907e+00,461
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.303561e-02,2.112296e+00,232100
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.278145e-02,1.405710e+00,246905
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.354419e-01,5.637212e-01,479420
y_mm_flyany_frameany,5.149952e+00,2.509761e+00,479420
yaw_flyany_framemove,9.034015e-03,1.093191e+00,278228
yaw_flyfemale_framemove,2.978082e-03,2.461978e-01,149710
yaw_flymale_framemove,1.498005e-02,1.225563e+00,128470
