field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.586972e+01,-5.687337e-01,225210
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.077035e+00,7.499781e+00,3648
velmag_ctr_flyfemale_frameany,1.032759e+01,4.696763e+00,214195
velmag_ctr_flymale_frameany,1.108866e+01,4.337096e+00,264354
velmag_ctr_flymale_framechase,1.616800e+01,8.751794e-01,201
velmag_flyany_frameany,9.313754e+00,4.671914e+00,479440
velmag_flyfemale_frameany,8.858132e+00,4.520653e+00,214195
velmag_flymale_frameany,9.690350e+00,4.086745e+00,264354
velmag_nose_flyany_frameany,1.120280e+01,4.950939e+00,479440
velmag_nose_flyfemale_frameany,1.082124e+01,4.723888e+00,214195
velmag_nose_flymale_frameany,1.151851e+01,4.425623e+00,264354
velmag_tail_flyany_frameany,1.117690e+01,4.902902e+00,479440
velmag_tail_flyfemale_frameany,1.079693e+01,4.680448e+00,214195
velmag_tail_flymale_frameany,1.149028e+01,4.376196e+00,264354
veltoward_nose2ell_flyany_framebackup_nearfly,-9.396254e-02,-1.857594e-01,3902
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.563013e-02,3.951496e-02,34524
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.791870e-02,4.396241e-02,2493
veltoward_nose2ell_flyany_framenearfly,1.810481e-02,5.910076e-02,175882
veltoward_nose2ell_flyany_frametouch,-1.775560e-03,-1.509360e-01,10911
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.437187e-02,8.134161e-02,81209
veltoward_nose2ell_flyfemale_frametouch,-5.595318e-03,-1.050452e-01,5427
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.487240e-01,1.986367e-03,201
veltoward_nose2ell_flymale_framenearfly,2.110743e-02,-3.798505e-02,94302
veltoward_nose2ell_flymale_frametouch,1.177208e-03,-1.322955e-01,5470
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.813019e-02,-2.969600e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.274669e-02,-2.650574e-01,398
wing_angle_diff_flyany_framenearfly,2.563069e-02,-2.066501e+00,175890
wing_angle_diff_flyany_frametouch,2.799956e-02,-1.085662e+00,10911
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.974770e-01,-7.094344e+00,3648
wing_angle_diff_flyfemale_frameany,1.348717e-02,-4.287220e+00,214203
wing_angle_diff_flyfemale_framenearfly,1.063002e-02,-3.839218e+00,81210
wing_angle_diff_flyfemale_frametouch,1.410038e-02,-2.324140e+00,5427
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.995520e-02,-1.443822e+00,264366
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.133229e-02,2.105692e-01,201
wing_angle_diff_flymale_framenearfly,3.782809e-02,-7.347696e-01,94309
wing_angle_diff_flymale_frametouch,3.932174e-02,-6.647219e-01,5470
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.288042e-01,5.349388e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.416560e-01,1.853932e+00,214203
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.184032e-01,-3.686757e-01,264366
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.841270e-04,3.504696e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.172043e-03,4.025318e+00,214203
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.469900e-03,2.074058e+00,264366
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.754606e-02,-1.501968e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.765921e-02,-2.544502e+00,214203
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.548530e-02,-3.613263e-01,264366
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.298708e-01,9.224095e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.405765e-01,-2.759897e+00,3648
wing_areal_mm_flyfemale_frameany,9.592002e-01,1.598261e-01,214203
wing_areal_mm_flymale_frameany,9.061322e-01,1.833801e+00,264366
wing_arear_mm_flyany_frameany,9.359989e-01,9.905332e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.039692e-01,-1.787846e-01,3648
wing_arear_mm_flyfemale_frameany,9.656581e-01,2.310673e-01,214203
wing_arear_mm_flymale_frameany,9.119371e-01,1.889812e+00,264366
wing_trough_angle_flyany_frameany,1.209171e-02,2.108827e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.505280e-03,1.264185e+00,214203
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.411508e-02,1.650504e+00,264366
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.174659e+00,-2.155770e+00,479460
y_mm_flyany_frameany,-6.652910e+00,-3.227488e+00,479460
yaw_flyany_framemove,-1.004818e-02,-7.298058e-01,414220
yaw_flyfemale_framemove,-1.316847e-02,-9.389623e-01,187489
yaw_flymale_framemove,-7.381241e-03,-8.782881e-02,226075
