field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.048888e+00,-1.044669e+00,272257
phi_flyany_frameany,6.710721e-02,6.395149e+00,479463
phisideways_flyany_framemove,3.197255e-01,-7.636260e+00,350475
phisideways_flyfemale_framemove,3.153029e-01,-9.635420e+00,157518
phisideways_flymale_framemove,3.233400e-01,-4.987737e+00,192665
theta_mm_flyany_frameany,1.145104e-01,4.315198e+00,479463
velmag_ctr_flyany_frameany,9.323909e+00,2.058467e+00,479442
velmag_ctr_flyany_frameattemptedcopulation,3.827770e+00,2.421045e-01,419
velmag_ctr_flyany_framebackup,8.177085e+00,-1.784819e-01,829
velmag_ctr_flyany_framebodyturn,9.895360e+00,-1.330900e+00,6516
velmag_ctr_flyany_framecrabwalkall,1.341068e+01,-5.749040e-01,33953
velmag_ctr_flyany_framecrabwalkextreme,6.957917e+00,-2.116034e+00,949
velmag_ctr_flyany_framejump,5.817728e+01,2.943032e+00,1002
velmag_ctr_flyany_framemove,1.247758e+01,-2.315748e-01,350454
velmag_ctr_flyany_framenearfly,8.502410e+00,1.764352e+00,196845
velmag_ctr_flyany_framenearwall,9.488312e+00,8.861172e-01,382999
velmag_ctr_flyany_framenotnearfly_notnearwall,9.229386e+00,4.253845e+00,79825
velmag_ctr_flyany_framepivotcenter,3.520742e+00,3.156859e+00,863
velmag_ctr_flyany_framepivottail,9.687826e+00,-3.010123e-01,8278
velmag_ctr_flyany_framerighting,1.563093e+01,-8.095035e-01,953
velmag_ctr_flyany_framestop,6.247590e-01,-1.572237e+00,128988
velmag_ctr_flyany_frametouch,5.544216e+00,-2.113676e-01,28177
velmag_ctr_flyany_framewalk,1.528816e+01,-1.544595e+00,235111
velmag_ctr_flyany_framewingextension,7.154033e+00,2.298482e+00,3264
velmag_ctr_flyany_framewingflick,1.434956e+01,-1.284360e+00,230
velmag_ctr_flyany_framewinggrooming,9.960381e-01,4.330078e+00,5371
velmag_ctr_flyfemale_frameany,1.002735e+01,3.505830e+00,206788
velmag_ctr_flymale_frameany,8.792594e+00,6.483845e-01,272244
velmag_ctr_flymale_framechase,1.277611e+01,-1.749553e+00,12644
velmag_flyany_frameany,8.220159e+00,2.188860e+00,479442
velmag_flyfemale_frameany,8.859317e+00,3.743381e+00,206788
velmag_flymale_frameany,7.738158e+00,6.976048e-01,272244
velmag_nose_flyany_frameany,9.660958e+00,1.945544e+00,479442
velmag_nose_flyfemale_frameany,1.040993e+01,3.374403e+00,206788
velmag_nose_flymale_frameany,9.093546e+00,5.624594e-01,272244
velmag_tail_flyany_frameany,9.755595e+00,2.067931e+00,479442
velmag_tail_flyfemale_frameany,1.050822e+01,3.494242e+00,206788
velmag_tail_flymale_frameany,9.186423e+00,6.736991e-01,272244
veltoward_nose2ell_flyany_framebackup_nearfly,-3.656826e-02,4.885658e+00,445
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.493530e-01,-2.765641e+00,13931
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.386953e+00,-6.762389e-01,640
veltoward_nose2ell_flyany_framenearfly,6.988634e-01,3.494465e+00,196845
veltoward_nose2ell_flyany_frametouch,2.350976e+00,7.592542e+00,28177
veltoward_nose2ell_flyfemale_framechase,9.961666e+00,4.043758e-01,853
veltoward_nose2ell_flyfemale_framenearfly,-5.325827e-01,-3.124666e+00,87898
veltoward_nose2ell_flyfemale_frametouch,1.582569e+00,9.615800e+00,7888
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.220077e+01,-8.218250e-01,12644
veltoward_nose2ell_flymale_framenearfly,1.609938e+00,3.603534e+00,108539
veltoward_nose2ell_flymale_frametouch,2.923779e+00,4.745815e+00,20016
veltoward_nose2ell_flymale_framewingextension,6.451564e+00,3.421044e+00,2998
wing_angle_diff_flyany_frameany,2.847602e-02,-2.841482e+00,479463
wing_angle_diff_flyany_frameattemptedcopulation,3.772752e-01,-8.038222e-01,419
wing_angle_diff_flyany_framechase,5.201697e-02,1.885309e+00,13652
wing_angle_diff_flyany_framenearfly,3.546473e-02,-6.102396e-01,196855
wing_angle_diff_flyany_frametouch,6.189242e-02,1.531131e+00,28177
wing_angle_diff_flyany_framewingextension,7.220420e-01,-1.617942e+00,3264
wing_angle_diff_flyany_framewingflick,6.074006e-01,-1.440722e+00,230
wing_angle_diff_flyany_framewinggrooming,4.823940e-01,2.317219e+00,5371
wing_angle_diff_flyfemale_frameany,1.775637e-02,-3.782883e+00,206796
wing_angle_diff_flyfemale_framenearfly,2.045133e-02,-2.280803e+00,87902
wing_angle_diff_flyfemale_frametouch,2.294345e-02,-1.145943e+00,8119
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.621733e-02,-1.621992e+00,272257
wing_angle_diff_flymale_frameattemptedcopulation,3.515274e-01,-1.150222e+00,332
wing_angle_diff_flymale_framechase,7.638062e-02,1.936270e+00,12644
wing_angle_diff_flymale_framenearfly,4.547395e-02,2.085084e-01,108545
wing_angle_diff_flymale_frametouch,8.635946e-02,1.705438e+00,20016
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.084398e-01,-2.846705e+00,479463
wing_angle_imbalance_flyany_framewingextension,5.458907e-01,-1.990335e+00,3264
wing_angle_imbalance_flyany_framewingflick,1.674729e-01,-9.389997e-01,230
wing_angle_imbalance_flyfemale_frameany,1.044496e-01,-3.860835e+00,206796
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.113186e-01,-1.417262e+00,272257
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.233217e-02,2.297645e-01,479463
wing_anglel_flyany_framewingextension,-3.502086e-01,1.797607e+00,3264
wing_anglel_flyany_framewingflick,-3.386932e-01,1.104090e+00,230
wing_anglel_flyfemale_frameany,-1.496398e-02,1.264754e+00,206796
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.776463e-02,-4.663896e-01,272257
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.143847e-03,-4.698196e+00,479463
wing_angler_flyany_framewingextension,3.718334e-01,7.998918e-01,3264
wing_angler_flyany_framewingflick,2.687074e-01,-1.707454e+00,230
wing_angler_flyfemale_frameany,2.792394e-03,-4.608367e+00,206796
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.452699e-03,-3.153401e+00,272257
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.151426e-01,1.086237e+00,479463
wing_areal_mm_flyany_framewingextension,8.135295e-01,-2.897518e+00,3264
wing_areal_mm_flyany_framewinggrooming,5.564961e-01,-2.321007e+00,5371
wing_areal_mm_flyfemale_frameany,9.108364e-01,-5.724519e-01,206796
wing_areal_mm_flymale_frameany,9.187239e-01,2.862876e+00,272257
wing_arear_mm_flyany_frameany,9.116248e-01,8.724854e-01,479463
wing_arear_mm_flyany_framewingextension,8.829116e-01,2.811622e-01,3264
wing_arear_mm_flyany_framewinggrooming,5.429277e-01,-3.174802e+00,5371
wing_arear_mm_flyfemale_frameany,9.079887e-01,-7.123217e-01,206796
wing_arear_mm_flymale_frameany,9.145883e-01,2.599882e+00,272257
wing_trough_angle_flyany_frameany,-9.693786e-03,-4.454597e+00,479463
wing_trough_angle_flyany_framewingextension,3.566327e-03,1.287984e+00,3264
wing_trough_angle_flyany_framewingflick,-5.414426e-02,-2.160473e+00,230
wing_trough_angle_flyfemale_frameany,-7.409243e-03,-2.806516e+00,206796
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.144567e-02,-3.490970e+00,272257
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.404962e+01,-3.500197e+00,479463
y_mm_flyany_frameany,-3.546943e+00,-1.768839e+00,479463
yaw_flyany_framemove,-1.263281e-02,-1.074583e+00,350475
yaw_flyfemale_framemove,-8.094299e-03,-5.039348e-01,157518
yaw_flymale_framemove,-1.563067e-02,-8.181449e-01,192665
