field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.716914e+00,-1.924680e+00,1369
velmag_ctr_flyany_framejump,4.003906e+01,-3.741866e+00,210
velmag_ctr_flyany_framemove,9.040687e+00,-4.923594e+00,317375
velmag_ctr_flyany_framenearfly,5.853329e+00,-3.956366e+00,191742
velmag_ctr_flyany_framenearwall,6.581284e+00,-4.544867e+00,402669
velmag_ctr_flyany_framenotnearfly_notnearwall,4.146222e+00,-3.240658e+00,64710
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.114827e+00,-2.169275e+00,8328
velmag_ctr_flyany_framerighting,1.480254e+01,-1.867559e+00,1293
velmag_ctr_flyany_framestop,6.913969e-01,-1.130383e+00,162065
velmag_ctr_flyany_frametouch,4.463619e+00,-3.159426e+00,9734
velmag_ctr_flyany_framewalk,1.260779e+01,-4.787859e+00,133989
velmag_ctr_flyany_framewingextension,3.426612e+00,-7.350245e-01,290
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.348177e-01,-1.550912e+00,9282
velmag_ctr_flyfemale_frameany,6.030640e+00,-3.817365e+00,240389
velmag_ctr_flymale_frameany,6.435642e+00,-4.255266e+00,237626
velmag_ctr_flymale_framechase,1.116317e+01,-3.410378e+00,952
velmag_flyany_frameany,5.195803e+00,-4.530811e+00,479440
velmag_flyfemale_frameany,4.965913e+00,-3.989153e+00,240389
velmag_flymale_frameany,5.453364e+00,-4.362428e+00,237626
velmag_nose_flyany_frameany,6.589302e+00,-4.346888e+00,479440
velmag_nose_flyfemale_frameany,6.433956e+00,-3.779134e+00,240389
velmag_nose_flymale_frameany,6.774092e+00,-4.251380e+00,237626
velmag_tail_flyany_frameany,6.572891e+00,-4.377969e+00,479440
velmag_tail_flyfemale_frameany,6.413557e+00,-3.821375e+00,240389
velmag_tail_flymale_frameany,6.761529e+00,-4.265557e+00,237626
veltoward_nose2ell_flyany_framebackup_nearfly,-4.608493e-02,5.848715e-02,1314
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.111656e-03,4.711154e-02,17815
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.820057e-02,-4.358238e-02,723
veltoward_nose2ell_flyany_framenearfly,1.142940e-02,-6.844919e-02,191742
veltoward_nose2ell_flyany_frametouch,1.250468e-02,-9.958983e-02,9734
veltoward_nose2ell_flyfemale_framechase,2.695825e-01,-1.066185e+00,476
veltoward_nose2ell_flyfemale_framenearfly,1.442880e-02,9.758374e-02,94746
veltoward_nose2ell_flyfemale_frametouch,1.375203e-02,9.284338e-03,4855
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.444037e-01,-6.168496e-02,952
veltoward_nose2ell_flymale_framenearfly,8.914546e-03,-1.199334e-01,96851
veltoward_nose2ell_flymale_frametouch,1.010046e-02,-1.136185e-01,4879
veltoward_nose2ell_flymale_framewingextension,3.741657e-02,-5.869848e-02,263
wing_angle_diff_flyany_frameany,2.124403e-02,-2.562001e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.300768e-02,2.444462e-02,1428
wing_angle_diff_flyany_framenearfly,1.766399e-02,-1.738417e+00,191750
wing_angle_diff_flyany_frametouch,2.705846e-02,-1.057582e+00,9734
wing_angle_diff_flyany_framewingextension,7.504737e-01,-3.522608e-01,290
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.102504e-01,-5.413227e+00,9282
wing_angle_diff_flyfemale_frameany,2.370176e-02,-2.310714e+00,240399
wing_angle_diff_flyfemale_framenearfly,1.953604e-02,-1.405701e+00,94752
wing_angle_diff_flyfemale_frametouch,1.802031e-02,-1.081395e+00,4855
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.835056e-02,-2.108205e+00,237636
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.691721e-02,-3.569761e-01,952
wing_angle_diff_flymale_framenearfly,1.577189e-02,-1.581760e+00,96853
wing_angle_diff_flymale_frametouch,3.760071e-02,-8.397094e-01,4879
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.407568e-01,5.325747e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.115999e-01,-2.333775e+00,290
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.467841e-01,7.135812e-01,240399
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.346453e-01,2.175097e-01,237636
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.112899e-06,2.626616e+00,479460
wing_anglel_flyany_framewingextension,-3.075280e-01,2.315637e+00,290
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.705030e-03,3.456544e+00,240399
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.580691e-03,1.174809e+00,237636
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.125014e-02,-1.710297e+00,479460
wing_angler_flyany_framewingextension,4.429457e-01,2.075344e+00,290
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.040679e-02,-4.158435e-02,240399
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.176987e-02,-2.348814e+00,237636
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.057006e-01,-9.882347e-01,479460
wing_areal_mm_flyany_framewingextension,9.230558e-01,-1.745834e+00,290
wing_areal_mm_flyany_framewinggrooming,6.312240e-01,-4.671578e-01,9282
wing_areal_mm_flyfemale_frameany,9.447159e-01,-1.053067e+00,240399
wing_areal_mm_flymale_frameany,8.675927e-01,-7.710728e-01,237636
wing_arear_mm_flyany_frameany,9.188314e-01,-7.096133e-01,479460
wing_arear_mm_flyany_framewingextension,9.859427e-01,1.502112e+00,290
wing_arear_mm_flyany_framewinggrooming,6.235910e-01,-1.231778e+00,9282
wing_arear_mm_flyfemale_frameany,9.683839e-01,-5.734971e-01,240399
wing_arear_mm_flymale_frameany,8.699746e-01,-8.019996e-01,237636
wing_trough_angle_flyany_frameany,8.292530e-03,8.214079e-01,479460
wing_trough_angle_flyany_framewingextension,6.339787e-02,2.457396e+00,290
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.580587e-02,2.603443e+00,240399
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.362572e-04,-1.146331e+00,237636
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.972148e+00,-3.584440e-01,479460
y_mm_flyany_frameany,-1.091956e+01,-4.868367e+00,479460
yaw_flyany_framemove,-4.533081e-03,-1.410714e-01,317395
yaw_flyfemale_framemove,2.960745e-04,1.357956e-01,164198
yaw_flymale_framemove,-9.819209e-03,-3.906671e-01,152942
