field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.540355e-04,-1.478681e-02,180714
veltoward_nose2ell_flyfemale_frametouch,4.186822e-03,-8.206242e-02,17532
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.089119e-03,-7.762491e-02,175456
veltoward_nose2ell_flymale_frametouch,9.204612e-04,-8.284280e-02,10227
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.903429e-02,2.987051e+00,503498
wing_angle_diff_flyany_frameattemptedcopulation,1.018753e-01,-3.537589e+00,1823
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.040085e-01,5.427098e+00,356413
wing_angle_diff_flyany_frametouch,1.009561e-01,4.321784e+00,27810
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.605513e-01,-5.751668e+00,243
wing_angle_diff_flyfemale_frameany,5.019749e-02,-1.036800e+00,240961
wing_angle_diff_flyfemale_framenearfly,5.190692e-02,8.674042e-01,180722
wing_angle_diff_flyfemale_frametouch,9.690711e-02,8.734030e+00,17583
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.436992e-01,4.789735e+00,262308
wing_angle_diff_flymale_frameattemptedcopulation,9.820675e-02,-3.665137e+00,633
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.512363e-01,6.793600e+00,175462
wing_angle_diff_flymale_frametouch,1.057551e-01,2.619446e+00,10227
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.696810e-01,6.460463e+00,503498
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.581309e-01,4.130591e+00,240961
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.801511e-01,6.453885e+00,262308
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.724281e-02,-4.601031e+00,503498
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.029205e-02,-7.408243e-01,240961
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.187541e-02,-5.929677e+00,262308
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.179148e-02,3.877712e-01,503498
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.990544e-02,-2.386721e+00,240961
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.182379e-02,2.132843e+00,262308
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.399125e-01,-1.615737e+00,503498
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.544289e-01,-7.080228e+00,243
wing_areal_mm_flyfemale_frameany,9.384577e-01,-2.162682e-01,240961
wing_areal_mm_flymale_frameany,7.497392e-01,-2.825425e+00,262308
wing_arear_mm_flyany_frameany,8.735361e-01,-6.402973e-01,503498
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,3.305267e-01,-1.290073e+01,243
wing_arear_mm_flyfemale_frameany,9.996477e-01,1.306269e+00,240961
wing_arear_mm_flymale_frameany,7.579974e-01,-2.633906e+00,262308
wing_trough_angle_flyany_frameany,-1.072200e-02,-4.926805e+00,503498
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.138902e-02,-3.882883e+00,240961
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.005760e-02,-3.287397e+00,262308
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.449418e+01,-6.213427e+00,503498
y_mm_flyany_frameany,2.601981e+01,1.211245e+01,503498
yaw_flyany_framemove,9.824461e-03,1.409857e+00,34736
yaw_flyfemale_framemove,-3.518733e-02,-2.647402e+00,6459
yaw_flymale_framemove,2.972727e-02,2.640573e+00,28228
