field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.146002e+01,2.246953e+00,359856
velmag_ctr_flyany_framenotnearfly_notnearwall,4.440513e+00,-2.239054e+00,102103
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.061149e+01,1.490716e+00,12109
velmag_ctr_flyany_framerighting,1.615279e+01,-1.890373e-01,266
velmag_ctr_flyany_framestop,7.867709e-01,1.806650e+00,191918
velmag_ctr_flyany_frametouch,7.355383e+00,4.895555e+00,13201
velmag_ctr_flyany_framewalk,1.976880e+01,2.663268e+00,189372
velmag_ctr_flyany_framewingextension,3.147763e+00,-8.326749e-01,1840
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.970048e-01,9.315944e-01,53632
velmag_ctr_flyfemale_frameany,9.393132e+00,9.492368e-01,198014
velmag_ctr_flymale_frameany,9.924795e+00,6.206998e-01,280844
velmag_ctr_flymale_framechase,1.922999e+01,2.604841e+00,8673
velmag_flyany_frameany,8.633123e+00,1.029425e+00,479280
velmag_flyfemale_frameany,8.313557e+00,1.159770e+00,198014
velmag_flymale_frameany,8.861199e+00,6.820909e-01,280844
velmag_nose_flyany_frameany,1.005434e+01,8.436670e-01,479280
velmag_nose_flyfemale_frameany,9.741128e+00,8.489717e-01,198014
velmag_nose_flymale_frameany,1.027774e+01,6.343808e-01,280844
velmag_tail_flyany_frameany,1.010068e+01,8.906165e-01,479280
velmag_tail_flyfemale_frameany,9.796582e+00,9.031111e-01,198014
velmag_tail_flymale_frameany,1.031763e+01,6.714995e-01,280844
veltoward_nose2ell_flyany_framebackup_nearfly,-7.789471e-02,6.064393e-02,1380
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.728034e-02,-1.189671e-01,12827
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.765800e-02,4.340361e-02,516
veltoward_nose2ell_flyany_framenearfly,2.795980e-02,4.252696e-02,166108
veltoward_nose2ell_flyany_frametouch,6.212803e-02,9.155836e-02,13201
veltoward_nose2ell_flyfemale_framechase,5.978818e-01,-1.016373e+00,682
veltoward_nose2ell_flyfemale_framenearfly,-1.276879e-02,-5.790392e-02,70743
veltoward_nose2ell_flyfemale_frametouch,3.034840e-02,6.326976e-02,4274
veltoward_nose2ell_flyfemale_framewingextension,1.620978e-02,-4.955433e-01,271
veltoward_nose2ell_flymale_framechase,5.915920e-01,-3.669108e-02,8673
veltoward_nose2ell_flymale_framenearfly,5.649427e-02,3.765235e-02,95274
veltoward_nose2ell_flymale_frametouch,8.308101e-02,5.812239e-02,8927
veltoward_nose2ell_flymale_framewingextension,9.591190e-02,9.076004e-03,1566
wing_angle_diff_flyany_frameany,9.771292e-02,3.853683e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.870684e-02,6.400155e-01,9359
wing_angle_diff_flyany_framenearfly,5.982954e-02,2.166157e+00,166119
wing_angle_diff_flyany_frametouch,5.542130e-02,9.939144e-01,13201
wing_angle_diff_flyany_framewingextension,8.556829e-01,1.966510e+00,1840
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.567361e-01,1.354725e+00,53632
wing_angle_diff_flyfemale_frameany,8.514308e-02,2.793289e+00,198021
wing_angle_diff_flyfemale_framenearfly,4.872924e-02,1.521704e+00,70747
wing_angle_diff_flyfemale_frametouch,3.049816e-02,4.856592e-01,4274
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.066308e-01,3.391661e+00,280857
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.199758e-02,2.267329e-01,8673
wing_angle_diff_flymale_framenearfly,6.835624e-02,1.971703e+00,95281
wing_angle_diff_flymale_frametouch,7.304902e-02,8.367871e-01,8927
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.679484e-01,4.273767e+00,479300
wing_angle_imbalance_flyany_framewingextension,7.622656e-01,3.098033e+00,1840
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.713026e-01,3.740450e+00,198021
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.656121e-01,3.644588e+00,280857
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.949764e-02,-2.746594e+00,479300
wing_anglel_flyany_framewingextension,-5.222307e-01,-9.420679e-01,1840
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.057394e-02,-1.200144e+00,198021
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.583486e-02,-2.820333e+00,280857
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.821528e-02,3.829792e+00,479300
wing_angler_flyany_framewingextension,3.334523e-01,2.556942e-01,1840
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.456914e-02,3.127715e+00,198021
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.079596e-02,2.864711e+00,280857
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.124310e-01,-3.442127e+00,479300
wing_areal_mm_flyany_framewingextension,1.045129e+00,5.460544e-01,1840
wing_areal_mm_flyany_framewinggrooming,6.729699e-01,1.900095e+00,53632
wing_areal_mm_flyfemale_frameany,8.552883e-01,-3.066779e+00,198021
wing_areal_mm_flymale_frameany,7.820199e-01,-2.978867e+00,280857
wing_arear_mm_flyany_frameany,8.316981e-01,-2.949441e+00,479300
wing_arear_mm_flyany_framewingextension,8.609751e-01,-1.432955e-01,1840
wing_arear_mm_flyany_framewinggrooming,6.195253e-01,-9.935163e-01,53632
wing_arear_mm_flyfemale_frameany,8.798086e-01,-2.541120e+00,198021
wing_arear_mm_flymale_frameany,7.976397e-01,-2.584447e+00,280857
wing_trough_angle_flyany_frameany,6.514890e-03,5.199083e-01,479300
wing_trough_angle_flyany_framewingextension,-7.335898e-02,-2.434857e-01,1840
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.477489e-03,9.605059e-01,198021
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.122929e-03,-1.200592e-02,280857
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.286897e+00,-6.371638e-01,479300
y_mm_flyany_frameany,8.203080e+00,4.461315e+00,479300
yaw_flyany_framemove,-7.244016e-03,-5.778181e-01,287382
yaw_flyfemale_framemove,-1.037971e-02,-7.512079e-01,118737
yaw_flymale_framemove,-4.002540e-03,-2.698237e-02,168415
