field,value,zscore,nflyframes
velmag_flyany_frameany,4.563451e+00,-1.528482e+00,479440
velmag_flyfemale_frameany,4.204191e+00,-1.295783e+00,238824
velmag_flymale_frameany,4.925734e+00,-1.536619e+00,240193
velmag_nose_flyany_frameany,5.983511e+00,-1.320974e+00,479440
velmag_nose_flyfemale_frameany,5.754812e+00,-9.634062e-01,238824
velmag_nose_flymale_frameany,6.216206e+00,-1.481522e+00,240193
velmag_tail_flyany_frameany,6.014624e+00,-1.270974e+00,479440
velmag_tail_flyfemale_frameany,5.790221e+00,-9.112560e-01,238824
velmag_tail_flymale_frameany,6.243117e+00,-1.438914e+00,240193
veltoward_nose2ell_flyany_framebackup_nearfly,2.202052e-02,1.681959e-01,723
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.518898e-02,3.449915e-02,5971
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.572338e-03,6.664694e-02,287
veltoward_nose2ell_flyany_framenearfly,1.092953e-02,-2.595231e-02,118002
veltoward_nose2ell_flyany_frametouch,1.773965e-02,-2.536107e-02,5372
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.125288e-03,2.891879e-02,57724
veltoward_nose2ell_flyfemale_frametouch,1.730323e-02,4.356285e-02,3151
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.266917e-02,-4.011289e-02,60056
veltoward_nose2ell_flymale_frametouch,1.777630e-02,-4.266379e-02,2197
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.930900e-01,1.147383e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.334684e-01,8.361836e+00,118007
wing_angle_diff_flyany_frametouch,1.142492e-01,5.156801e+00,5372
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.973214e-01,1.185619e+00,61735
wing_angle_diff_flyfemale_frameany,1.829600e-01,1.119951e+01,238834
wing_angle_diff_flyfemale_framenearfly,1.383046e-01,1.055193e+01,57726
wing_angle_diff_flyfemale_frametouch,1.175121e-01,1.136366e+01,3156
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.028296e-01,8.736637e+00,240203
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.279322e-01,5.345563e+00,60059
wing_angle_diff_flymale_frametouch,1.092671e-01,2.718749e+00,2197
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.604573e-01,5.086678e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.594198e-01,4.257655e+00,238834
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.613112e-01,4.364829e+00,240203
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.588726e-02,-9.006927e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.959916e-02,-9.112160e+00,238834
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.181570e-02,-6.077828e+00,240203
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.072028e-01,1.053695e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.336087e-02,8.096909e+00,238834
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.210139e-01,8.545614e+00,240203
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.570893e-01,1.681721e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.736721e-01,-1.471426e+00,61735
wing_areal_mm_flyfemale_frameany,1.057505e+00,2.575260e+00,238834
wing_areal_mm_flymale_frameany,8.570060e-01,2.271121e-01,240203
wing_arear_mm_flyany_frameany,9.861557e-01,2.467216e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.270474e-01,7.229331e-01,61735
wing_arear_mm_flyfemale_frameany,1.082412e+00,3.123357e+00,238834
wing_arear_mm_flymale_frameany,8.907418e-01,1.195022e+00,240203
wing_trough_angle_flyany_frameany,6.399588e-03,2.301134e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.574440e-03,-1.698937e+00,238834
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.448154e-02,1.809541e+00,240203
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.122134e+01,3.113304e+00,479460
y_mm_flyany_frameany,1.826165e+00,7.498129e-01,479460
yaw_flyany_framemove,1.698524e-03,5.982986e-01,224613
yaw_flyfemale_framemove,1.277649e-02,1.202924e+00,118349
yaw_flymale_framemove,-8.754904e-03,-3.561772e-01,106115
