field,value,zscore,nflyframes
nflies_close_flymale_framewingextension,1.265466e+00,1.768299e+00,5762
nflies_close_flymale_framewingflick,7.428204e-01,-2.166124e+00,367
nwingsdetected_flyany_frameany,1.331049e+00,2.055246e+01,479440
nwingsdetected_flyany_framewingextension,1.901037e+00,-2.964618e+00,6132
nwingsdetected_flyany_framewingflick,1.866147e+00,6.250414e-01,499
nwingsdetected_flyany_framewinggrooming,1.442572e+00,-1.758623e-01,37518
nwingsdetected_flyfemale_frameany,1.290460e+00,1.961494e+01,239675
nwingsdetected_flymale_frameany,1.371590e+00,1.597193e+01,239748
phi_flyany_frameany,-2.090958e-02,-1.980678e+00,479440
phisideways_flyany_framemove,4.291039e-01,-5.432491e-02,315129
phisideways_flyfemale_framemove,4.350208e-01,-1.584016e-01,153303
phisideways_flymale_framemove,4.224266e-01,-1.456394e-02,161813
theta_mm_flyany_frameany,7.040604e-02,2.716884e+00,479440
velmag_ctr_flyany_frameany,7.342338e+00,-7.983463e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,4.375002e+00,8.521720e-01,449
velmag_ctr_flyany_framebackup,7.697156e+00,-1.220781e+00,2174
velmag_ctr_flyany_framebodyturn,9.929231e+00,-1.370995e+00,5124
velmag_ctr_flyany_framecrabwalkall,1.227603e+01,-2.002737e+00,50309
velmag_ctr_flyany_framecrabwalkextreme,7.155589e+00,-1.597666e+00,1427
velmag_ctr_flyany_framejump,5.117161e+01,4.520635e-01,787
velmag_ctr_flyany_framemove,1.097683e+01,-2.119685e+00,315109
velmag_ctr_flyany_framenearfly,6.968302e+00,-5.886566e-01,199952
velmag_ctr_flyany_framenearwall,7.845997e+00,-1.469212e+00,396456
velmag_ctr_flyany_framenotnearfly_notnearwall,6.734057e+00,1.693497e+00,65883
velmag_ctr_flyany_framepivotcenter,2.579044e+00,1.921037e-01,419
velmag_ctr_flyany_framepivottail,9.645425e+00,-4.499365e-01,10930
velmag_ctr_flyany_framerighting,1.572406e+01,-7.870161e-01,2292
velmag_ctr_flyany_framestop,6.885073e-01,2.430962e-01,164311
velmag_ctr_flyany_frametouch,5.167035e+00,-1.335482e+00,29588
velmag_ctr_flyany_framewalk,1.487357e+01,-2.145511e+00,162361
velmag_ctr_flyany_framewingextension,3.968928e+00,-6.740663e-01,6132
velmag_ctr_flyany_framewingflick,1.271443e+01,-2.087954e+00,499
velmag_ctr_flyany_framewinggrooming,1.110555e+00,7.898467e+00,37518
velmag_ctr_flyfemale_frameany,7.341449e+00,-1.864265e-01,239664
velmag_ctr_flymale_frameany,7.343470e+00,-1.265858e+00,239739
velmag_ctr_flymale_framechase,1.144261e+01,-2.846845e+00,9111
velmag_flyany_frameany,6.236899e+00,-8.837495e-01,479420
velmag_flyfemale_frameany,6.195991e+00,-2.469699e-01,239664
velmag_flymale_frameany,6.278072e+00,-1.347383e+00,239739
velmag_nose_flyany_frameany,7.784258e+00,-7.508325e-01,479420
velmag_nose_flyfemale_frameany,7.830172e+00,-1.352526e-01,239664
velmag_nose_flymale_frameany,7.738532e+00,-1.236457e+00,239739
velmag_tail_flyany_frameany,7.780963e+00,-7.543331e-01,479420
velmag_tail_flyfemale_frameany,7.845051e+00,-1.158583e-01,239664
velmag_tail_flymale_frameany,7.717118e+00,-1.259739e+00,239739
veltoward_nose2ell_flyany_framebackup_nearfly,-1.219273e+00,8.485002e-01,1349
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.440961e-01,-4.067190e+00,17325
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.065713e+00,6.215992e-01,784
veltoward_nose2ell_flyany_framenearfly,3.706587e-01,-9.547631e-01,199952
veltoward_nose2ell_flyany_frametouch,1.439878e+00,2.774741e+00,29588
veltoward_nose2ell_flyfemale_framechase,1.077851e+01,5.283148e-01,3021
veltoward_nose2ell_flyfemale_framenearfly,-1.232873e-01,-1.093380e+00,103061
veltoward_nose2ell_flyfemale_frametouch,1.250011e+00,6.885640e+00,12272
veltoward_nose2ell_flyfemale_framewingextension,1.882561e+00,7.089411e-01,363
veltoward_nose2ell_flymale_framechase,1.018914e+01,-1.869618e+00,9111
veltoward_nose2ell_flymale_framenearfly,8.622124e-01,4.237128e-01,96887
veltoward_nose2ell_flymale_frametouch,1.599327e+00,7.526117e-01,17312
veltoward_nose2ell_flymale_framewingextension,2.500806e+00,-8.048299e-01,5762
wing_angle_diff_flyany_frameany,2.059688e-01,1.285250e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,5.765186e-01,1.173975e+00,449
wing_angle_diff_flyany_framechase,1.377661e-01,7.328287e+00,12137
wing_angle_diff_flyany_framenearfly,1.862472e-01,1.390140e+01,199957
wing_angle_diff_flyany_frametouch,1.779334e-01,9.132074e+00,29588
wing_angle_diff_flyany_framewingextension,7.567333e-01,-8.048174e-01,6132
wing_angle_diff_flyany_framewingflick,5.061849e-01,-2.133519e+00,499
wing_angle_diff_flyany_framewinggrooming,4.791251e-01,2.221357e+00,37518
wing_angle_diff_flyfemale_frameany,1.893114e-01,1.190154e+01,239675
wing_angle_diff_flyfemale_framenearfly,1.624084e-01,1.362375e+01,103064
wing_angle_diff_flyfemale_frametouch,1.186984e-01,1.124023e+01,12272
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.225970e-01,1.026419e+01,239748
wing_angle_diff_flymale_frameattemptedcopulation,6.627398e-01,1.939430e+00,382
wing_angle_diff_flymale_framechase,1.654251e-01,5.859041e+00,9111
wing_angle_diff_flymale_framenearfly,2.102334e-01,1.133390e+01,96889
wing_angle_diff_flymale_frametouch,2.364517e-01,7.733230e+00,17312
wing_angle_diff_flymale_framewingflick,5.403009e-01,-2.170704e+00,367
wing_angle_imbalance_flyany_frameany,1.677529e-01,5.912214e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.367997e-01,-2.202657e+00,6132
wing_angle_imbalance_flyany_framewingflick,1.445021e-01,-2.052826e+00,499
wing_angle_imbalance_flyfemale_frameany,1.709046e-01,5.591874e+00,239675
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.645741e-01,4.582799e+00,239748
wing_angle_imbalance_flymale_framewingflick,1.597249e-01,-1.227689e+00,367
wing_anglel_flyany_frameany,-1.116047e-01,-1.290724e+01,479440
wing_anglel_flyany_framewingextension,-5.033510e-01,-5.858853e-01,6132
wing_anglel_flyany_framewingflick,-2.683037e-01,2.092203e+00,499
wing_anglel_flyfemale_frameany,-1.065148e-01,-1.142847e+01,239675
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.166794e-01,-1.003058e+01,239748
wing_anglel_flymale_framewingflick,-2.973867e-01,1.831802e+00,367
wing_angler_flyany_frameany,9.436412e-02,8.861103e+00,479440
wing_angler_flyany_framewingextension,2.533823e-01,-1.064437e+00,6132
wing_angler_flyany_framewingflick,2.378812e-01,-2.106701e+00,499
wing_angler_flyfemale_frameany,8.279662e-02,6.801231e+00,239675
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.059175e-01,7.200221e+00,239748
wing_angler_flymale_framewingflick,2.429142e-01,-2.412742e+00,367
wing_areal_mm_flyany_frameany,9.105452e-01,9.241991e-01,479440
wing_areal_mm_flyany_framewingextension,1.055608e+00,8.542677e-01,6132
wing_areal_mm_flyany_framewinggrooming,6.242072e-01,8.418928e-01,37518
wing_areal_mm_flyfemale_frameany,9.230464e-01,-2.802036e-01,239675
wing_areal_mm_flymale_frameany,8.980346e-01,2.194962e+00,239748
wing_arear_mm_flyany_frameany,9.023687e-01,5.668103e-01,479440
wing_arear_mm_flyany_framewingextension,7.423192e-01,-1.895586e+00,6132
wing_arear_mm_flyany_framewinggrooming,5.331887e-01,-3.626232e+00,37518
wing_arear_mm_flyfemale_frameany,9.106102e-01,-6.760212e-01,239675
wing_arear_mm_flymale_frameany,8.941394e-01,1.951365e+00,239748
wing_trough_angle_flyany_frameany,-8.197848e-03,-3.990293e+00,479440
wing_trough_angle_flyany_framewingextension,-7.224573e-02,-2.285218e-01,6132
wing_trough_angle_flyany_framewingflick,-2.684221e-02,-5.026719e-01,499
wing_trough_angle_flyfemale_frameany,-1.067258e-02,-3.626314e+00,239675
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.725389e-03,-2.257495e+00,239748
wing_trough_angle_flymale_framewingflick,-4.138193e-02,-1.763765e+00,367
x_mm_flyany_frameany,5.815847e+00,1.674820e+00,479440
y_mm_flyany_frameany,4.498202e+00,1.961198e+00,479440
yaw_flyany_framemove,-2.515713e-04,2.971622e-01,315129
yaw_flyfemale_framemove,3.610487e-04,1.689816e-01,153303
yaw_flymale_framemove,-1.525568e-03,1.968775e-01,161813
