field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.389619e-01,2.851045e+00,91884
velmag_ctr_flyany_frametouch,5.083619e+00,3.214032e-02,22718
velmag_ctr_flyany_framewalk,1.454665e+01,-1.310520e+00,203058
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.286260e+00,1.435693e+01,6447
velmag_ctr_flyfemale_frameany,8.630650e+00,3.105604e+00,204870
velmag_ctr_flymale_frameany,9.410402e+00,2.819295e+00,249454
velmag_ctr_flymale_framechase,1.354655e+01,-5.741193e-01,685
velmag_flyany_frameany,7.829515e+00,3.097952e+00,455468
velmag_flyfemale_frameany,7.362994e+00,2.977486e+00,204870
velmag_flymale_frameany,8.237496e+00,2.726481e+00,249454
velmag_nose_flyany_frameany,9.414637e+00,3.170692e+00,455468
velmag_nose_flyfemale_frameany,9.013067e+00,3.036489e+00,204870
velmag_nose_flymale_frameany,9.769394e+00,2.824240e+00,249454
velmag_tail_flyany_frameany,9.434020e+00,3.194412e+00,455468
velmag_tail_flyfemale_frameany,9.059721e+00,3.095597e+00,204870
velmag_tail_flymale_frameany,9.766162e+00,2.815733e+00,249454
veltoward_nose2ell_flyany_framebackup_nearfly,-4.631710e-02,-5.190518e-02,2983
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.846876e-02,-7.633293e-03,25058
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.906564e-02,1.142633e-02,1362
veltoward_nose2ell_flyany_framenearfly,1.985864e-02,9.182187e-02,202276
veltoward_nose2ell_flyany_frametouch,2.192960e-02,-3.973204e-03,22718
veltoward_nose2ell_flyfemale_framechase,3.506250e-01,-1.053889e+00,364
veltoward_nose2ell_flyfemale_framenearfly,1.545451e-02,4.639708e-02,92989
veltoward_nose2ell_flyfemale_frametouch,2.302750e-02,6.486402e-02,11580
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.062320e-01,-7.891420e-03,685
veltoward_nose2ell_flymale_framenearfly,2.360917e-02,1.144012e-02,108937
veltoward_nose2ell_flymale_frametouch,2.101343e-02,-2.439184e-02,11100
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.604179e-02,-2.541782e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.304791e-03,-4.301532e-01,1049
wing_angle_diff_flyany_framenearfly,3.478482e-02,-1.148275e+00,202286
wing_angle_diff_flyany_frametouch,4.110326e-02,3.628321e-01,22718
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.597925e-01,-5.856942e+00,6447
wing_angle_diff_flyfemale_frameany,3.682439e-02,-2.205592e+00,204879
wing_angle_diff_flyfemale_framenearfly,3.335085e-02,-1.057971e+00,92996
wing_angle_diff_flyfemale_frametouch,3.985071e-02,1.379113e+00,11606
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.467035e-02,-2.146250e+00,249464
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.337562e-02,-4.342829e-01,685
wing_angle_diff_flymale_framenearfly,3.526012e-02,-1.021577e+00,108940
wing_angle_diff_flymale_frametouch,4.149677e-02,-1.419050e-02,11100
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.387135e-01,1.823121e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.521552e-01,3.186599e+00,204879
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.274448e-01,5.005516e-01,249464
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.001096e-02,2.329558e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.969125e-03,3.776430e+00,204879
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.955925e-02,7.252165e-01,249464
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.603083e-02,-1.985274e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.879351e-02,4.533308e-01,204879
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.511111e-02,-2.853762e+00,249464
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.498794e-01,1.945645e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.911069e-01,-6.341811e-01,6447
wing_areal_mm_flyfemale_frameany,1.033144e+00,2.342185e+00,204879
wing_areal_mm_flymale_frameany,8.820259e-01,1.544254e+00,249464
wing_arear_mm_flyany_frameany,9.592289e-01,2.141872e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.518739e-01,-2.707753e+00,6447
wing_arear_mm_flyfemale_frameany,1.054263e+00,2.825800e+00,204879
wing_arear_mm_flymale_frameany,8.817034e-01,1.428974e+00,249464
wing_trough_angle_flyany_frameany,4.607507e-03,-2.410201e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.745509e-02,3.104697e+00,204879
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.031103e-03,-2.559798e+00,249464
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.649768e+00,2.440905e+00,455487
y_mm_flyany_frameany,-2.121919e+00,-1.055485e+00,455487
yaw_flyany_framemove,3.087455e-03,5.741063e-01,363603
yaw_flyfemale_framemove,2.702002e-03,9.118860e-02,168841
yaw_flymale_framemove,3.527697e-03,6.692225e-01,194235
