field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.222981e+01,2.481332e-01,341195
velmag_ctr_flyany_framenearfly,6.982575e+00,1.078102e+00,179366
velmag_ctr_flyany_framenearwall,8.469263e+00,1.515522e+00,396950
velmag_ctr_flyany_framenotnearfly_notnearwall,1.263281e+01,7.799057e+00,70577
velmag_ctr_flyany_framepivotcenter,2.871888e+00,1.752264e+00,438
velmag_ctr_flyany_framepivottail,9.320969e+00,-5.929318e-01,15265
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.922162e-01,1.435725e+00,138267
velmag_ctr_flyany_frametouch,5.170669e+00,1.300531e-01,10735
velmag_ctr_flyany_framewalk,1.565385e+01,-1.754978e-01,220435
velmag_ctr_flyany_framewingextension,2.927940e+00,-9.146291e-01,348
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.634576e-01,-2.055784e+00,5698
velmag_ctr_flyfemale_frameany,8.328717e+00,2.734231e+00,231584
velmag_ctr_flymale_frameany,9.761541e+00,3.217726e+00,247610
velmag_ctr_flymale_framechase,1.449050e+01,-7.083794e-02,1440
velmag_flyany_frameany,8.046425e+00,3.426053e+00,479462
velmag_flyfemale_frameany,7.312512e+00,2.952965e+00,231584
velmag_flymale_frameany,8.739585e+00,3.347572e+00,247610
velmag_nose_flyany_frameany,9.348763e+00,3.075704e+00,479462
velmag_nose_flyfemale_frameany,8.607408e+00,2.524057e+00,231584
velmag_nose_flymale_frameany,1.004894e+01,3.135087e+00,247610
velmag_tail_flyany_frameany,9.399168e+00,3.139919e+00,479462
velmag_tail_flyfemale_frameany,8.691291e+00,2.629747e+00,231584
velmag_tail_flymale_frameany,1.006779e+01,3.152162e+00,247610
veltoward_nose2ell_flyany_framebackup_nearfly,-3.580335e-02,-2.163128e-02,1815
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.554288e-02,-2.743302e-02,11593
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.591115e-02,-4.399193e-02,1044
veltoward_nose2ell_flyany_framenearfly,1.541247e-02,3.175305e-02,179366
veltoward_nose2ell_flyany_frametouch,3.040133e-02,3.107804e-02,10735
veltoward_nose2ell_flyfemale_framechase,3.403326e-01,-1.055451e+00,480
veltoward_nose2ell_flyfemale_framenearfly,5.333589e-03,2.105379e-02,89633
veltoward_nose2ell_flyfemale_frametouch,4.881171e-03,-4.772144e-02,4709
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.467464e-01,6.710504e-03,1440
veltoward_nose2ell_flymale_framenearfly,2.414445e-02,-3.827401e-03,89723
veltoward_nose2ell_flymale_frametouch,5.384817e-02,4.832659e-02,6016
veltoward_nose2ell_flymale_framewingextension,1.215199e-01,3.024401e-02,228
wing_angle_diff_flyany_frameany,1.245062e-02,-4.443471e+00,479483
wing_angle_diff_flyany_frameattemptedcopulation,8.374033e-02,-3.717606e+00,207
wing_angle_diff_flyany_framechase,1.212192e-02,-6.941046e-01,1920
wing_angle_diff_flyany_framenearfly,1.512009e-02,-3.119662e+00,179375
wing_angle_diff_flyany_frametouch,2.219870e-02,-1.120668e+00,10735
wing_angle_diff_flyany_framewingextension,7.800791e-01,3.848580e-01,348
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.127585e-01,-2.502851e+00,5698
wing_angle_diff_flyfemale_frameany,1.164292e-02,-4.464579e+00,231595
wing_angle_diff_flyfemale_framenearfly,1.525701e-02,-3.365523e+00,89638
wing_angle_diff_flyfemale_frametouch,1.611526e-02,-1.888471e+00,4709
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.321742e-02,-3.272204e+00,247620
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.315309e-02,-8.314335e-01,1440
wing_angle_diff_flymale_framenearfly,1.407781e-02,-2.378718e+00,89727
wing_angle_diff_flymale_frametouch,2.568514e-02,-8.565892e-01,6016
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.008161e-01,-3.760263e+00,479483
wing_angle_imbalance_flyany_framewingextension,4.535700e-01,-3.647152e+00,348
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.071023e-01,-3.263970e+00,231595
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.497906e-02,-3.095664e+00,247620
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.782630e-03,4.752960e+00,479483
wing_anglel_flyany_framewingextension,-5.009544e-01,-7.747185e-01,348
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.122388e-03,4.476702e+00,231595
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.476007e-03,3.457107e+00,247620
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.023325e-02,-2.760198e+00,479483
wing_angler_flyany_framewingextension,2.791247e-01,-5.332316e-01,348
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.976531e-02,-2.355422e+00,231595
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.069342e-02,-2.040580e+00,247620
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.874893e-01,2.618954e+00,479483
wing_areal_mm_flyany_framewingextension,1.009631e+00,4.059469e-01,348
wing_areal_mm_flyany_framewinggrooming,6.336999e-01,1.593395e+00,5698
wing_areal_mm_flyfemale_frameany,1.018027e+00,1.560397e+00,231595
wing_areal_mm_flymale_frameany,9.587020e-01,3.457090e+00,247620
wing_arear_mm_flyany_frameany,9.915488e-01,2.602511e+00,479483
wing_arear_mm_flyany_framewingextension,8.047477e-01,-7.245611e-01,348
wing_arear_mm_flyany_framewinggrooming,6.196612e-01,5.238956e-01,5698
wing_arear_mm_flyfemale_frameany,1.025674e+00,1.646505e+00,231595
wing_arear_mm_flymale_frameany,9.594065e-01,3.334693e+00,247620
wing_trough_angle_flyany_frameany,1.185119e-02,1.953340e+00,479483
wing_trough_angle_flyany_framewingextension,-8.581497e-02,-5.724276e-01,348
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.133875e-02,1.519518e+00,231595
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.234354e-02,1.318849e+00,247620
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.191943e+01,3.226873e+00,479483
y_mm_flyany_frameany,-4.801892e-01,-4.322770e-01,479483
yaw_flyany_framemove,-3.771014e-02,-3.855983e+00,341216
yaw_flyfemale_framemove,-1.411917e-02,-8.707799e-01,157446
yaw_flymale_framemove,-5.855629e-02,-4.145920e+00,183716
