field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.146325e+00,-3.638822e-01,241066
velmag_ctr_flymale_framechase,1.483692e+01,-9.417089e-01,325
velmag_flyany_frameany,6.420120e+00,-9.502453e-01,479440
velmag_flyfemale_frameany,5.664503e+00,-1.527627e+00,238148
velmag_flymale_frameany,7.171280e+00,-3.097728e-01,241066
velmag_nose_flyany_frameany,7.601008e+00,-1.244261e+00,479440
velmag_nose_flyfemale_frameany,6.757333e+00,-1.927299e+00,238148
velmag_nose_flymale_frameany,8.439382e+00,-4.469984e-01,241066
velmag_tail_flyany_frameany,7.647684e+00,-1.190132e+00,479440
velmag_tail_flyfemale_frameany,6.801544e+00,-1.878794e+00,238148
velmag_tail_flymale_frameany,8.488656e+00,-3.946832e-01,241066
veltoward_nose2ell_flyany_framebackup_nearfly,-3.926781e-02,1.448104e+00,1882
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.901238e-02,-2.586473e-01,14633
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.274827e-02,1.354248e+00,553
veltoward_nose2ell_flyany_framenearfly,1.424363e-02,-1.303743e+00,178195
veltoward_nose2ell_flyany_frametouch,1.026580e-02,-1.291313e+00,6993
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.754273e-03,-1.387826e-01,86280
veltoward_nose2ell_flyfemale_frametouch,8.735385e-03,-1.342978e+00,3471
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.388210e-01,-1.621021e+00,325
veltoward_nose2ell_flymale_framenearfly,1.870942e-02,-6.355117e-01,91828
veltoward_nose2ell_flymale_frametouch,1.173651e-02,-9.665409e-01,3522
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.079184e-02,-1.826643e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.130963e-02,-1.644656e+00,475
wing_angle_diff_flyany_framenearfly,3.594746e-02,-1.835605e+00,178203
wing_angle_diff_flyany_frametouch,2.562969e-02,-2.217649e+00,6993
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.199304e-01,3.160677e+00,28709
wing_angle_diff_flyfemale_frameany,4.810100e-02,-1.542475e+00,238158
wing_angle_diff_flyfemale_framenearfly,3.522165e-02,-1.394153e+00,86282
wing_angle_diff_flyfemale_frametouch,2.414316e-02,-1.332839e+00,3471
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.346812e-02,-1.541231e+00,241076
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.167792e-02,-1.882656e+00,325
wing_angle_diff_flymale_framenearfly,3.843703e-02,-1.591210e+00,91834
wing_angle_diff_flymale_frametouch,2.724687e-02,-2.207934e+00,3522
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.329792e-01,-1.069826e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.273357e-01,-2.255902e+00,238158
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.384953e-01,1.285422e-01,241076
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.722756e-02,1.890445e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.867946e-02,1.377560e+00,238158
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.586991e-02,1.666533e+00,241076
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.356428e-02,-1.200888e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.942154e-02,-9.885135e-01,238158
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.759820e-02,-9.235846e-01,241076
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.080434e+00,4.928347e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.748821e-01,6.274324e+00,28709
wing_areal_mm_flyfemale_frameany,1.148534e+00,4.541393e+00,238158
wing_areal_mm_flymale_frameany,1.013097e+00,4.467357e+00,241076
wing_arear_mm_flyany_frameany,1.083938e+00,4.837844e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.443977e-01,4.447394e+00,28709
wing_arear_mm_flyfemale_frameany,1.150206e+00,4.443844e+00,238158
wing_arear_mm_flymale_frameany,1.018401e+00,4.423136e+00,241076
wing_trough_angle_flyany_frameany,6.762755e-03,8.295875e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.402578e-03,4.224785e-01,238158
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.026778e-03,7.292578e-01,241076
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.905179e+00,1.031351e+00,479460
y_mm_flyany_frameany,-8.111133e+00,-3.741306e+00,479460
yaw_flyany_framemove,-4.009357e-03,-3.609867e-01,249428
yaw_flyfemale_framemove,-3.633016e-03,-3.516573e-01,112043
yaw_flymale_framemove,-3.898639e-03,-1.034254e-01,137338
