field,value,zscore,nflyframes
velmag_nose_flyany_frameany,3.042637e+00,-5.268745e+00,431496
velmag_nose_flyfemale_frameany,2.764689e+00,-4.824195e+00,238428
velmag_nose_flymale_frameany,3.385889e+00,-4.919539e+00,193068
velmag_tail_flyany_frameany,3.023273e+00,-5.278386e+00,431496
velmag_tail_flyfemale_frameany,2.756165e+00,-4.822253e+00,238428
velmag_tail_flymale_frameany,3.353136e+00,-4.938954e+00,193068
veltoward_nose2ell_flyany_framebackup_nearfly,-3.977834e-02,-3.991432e-02,220
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.004895e-03,-6.687081e-02,4351
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.199803e-03,-1.022443e-01,208168
veltoward_nose2ell_flyany_frametouch,3.491041e-03,-9.805393e-02,10578
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.263562e-03,7.440129e-03,119486
veltoward_nose2ell_flyfemale_frametouch,4.846338e-04,-9.627188e-02,6548
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.303168e-03,-6.505503e-02,88682
veltoward_nose2ell_flymale_frametouch,7.057416e-03,-7.342119e-02,4030
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.535583e-03,-4.816642e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.126190e-02,-3.411640e+00,208177
wing_angle_diff_flyany_frametouch,2.411432e-02,-8.423964e-01,10578
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.615350e-01,-1.009506e+01,1360
wing_angle_diff_flyfemale_frameany,8.060577e-03,-4.762383e+00,238437
wing_angle_diff_flyfemale_framenearfly,1.152473e-02,-3.643896e+00,119491
wing_angle_diff_flyfemale_frametouch,2.223065e-02,-9.948881e-01,6548
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.122184e-03,-3.595973e+00,193077
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.084938e-02,-2.577579e+00,88686
wing_angle_diff_flymale_frametouch,2.623240e-02,-6.893721e-01,4030
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.122025e-02,-5.131229e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.243604e-02,-5.283064e+00,238437
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.971882e-02,-3.673600e+00,193077
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.676162e-03,4.888200e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.455029e-02,5.271717e+00,238437
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.422016e-03,2.884657e+00,193077
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.721174e-02,-3.267528e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.261086e-02,-1.999605e+00,238437
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.054420e-02,-3.141006e+00,193077
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.094660e+00,6.035440e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.539427e-01,2.315316e+00,1360
wing_areal_mm_flyfemale_frameany,1.124706e+00,4.339610e+00,238437
wing_areal_mm_flymale_frameany,1.057554e+00,6.747263e+00,193077
wing_arear_mm_flyany_frameany,1.098211e+00,5.979900e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.489470e-01,1.736308e+00,1360
wing_arear_mm_flyfemale_frameany,1.128276e+00,4.320741e+00,238437
wing_arear_mm_flymale_frameany,1.061084e+00,6.687352e+00,193077
wing_trough_angle_flyany_frameany,1.162139e-02,1.820904e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.787732e-02,2.911568e+00,238437
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.895739e-03,-3.757052e-01,193077
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.757023e+00,2.469877e+00,431514
y_mm_flyany_frameany,1.109068e+01,5.126406e+00,431514
yaw_flyany_framemove,-1.862627e-02,-1.684951e+00,161292
yaw_flyfemale_framemove,-1.039847e-02,-5.573509e-01,79003
yaw_flymale_framemove,-2.873572e-02,-1.881520e+00,82289
