field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.651896e+00,-2.414466e+00,238749
velmag_ctr_flymale_frameany,5.402647e+00,-2.029627e+00,216177
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.136904e+00,-2.435778e+00,455449
velmag_flyfemale_frameany,3.817897e+00,-2.428099e+00,238749
velmag_flymale_frameany,4.497675e+00,-2.074357e+00,216177
velmag_nose_flyany_frameany,5.406444e+00,-2.347042e+00,455449
velmag_nose_flyfemale_frameany,5.041122e+00,-2.381512e+00,238749
velmag_nose_flymale_frameany,5.817990e+00,-1.954226e+00,216177
velmag_tail_flyany_frameany,5.389191e+00,-2.369418e+00,455449
velmag_tail_flyfemale_frameany,5.027950e+00,-2.402861e+00,238749
velmag_tail_flymale_frameany,5.796362e+00,-1.974209e+00,216177
veltoward_nose2ell_flyany_framebackup_nearfly,5.554444e-04,8.384744e-02,1305
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.884189e-02,7.275962e-02,9071
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.108717e-03,6.814885e-02,399
veltoward_nose2ell_flyany_framenearfly,8.659659e-03,-6.063335e-02,205541
veltoward_nose2ell_flyany_frametouch,1.579414e-02,-4.196625e-02,7095
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.284856e-03,1.346791e-02,110579
veltoward_nose2ell_flyfemale_frametouch,2.621708e-02,7.177242e-02,4280
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.987368e-03,-4.620334e-02,94823
veltoward_nose2ell_flymale_frametouch,4.342884e-03,-7.301507e-02,2815
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.303492e-02,1.201890e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.040138e-02,1.682755e+00,205552
wing_angle_diff_flyany_frametouch,4.606543e-02,7.701468e-01,7095
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.748744e-01,1.250980e+00,32601
wing_angle_diff_flyfemale_frameany,2.885213e-02,-2.342348e+00,238759
wing_angle_diff_flyfemale_framenearfly,2.179356e-02,-1.871719e+00,110586
wing_angle_diff_flyfemale_frametouch,1.369430e-02,-1.760302e+00,4280
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.207069e-01,3.629083e+00,216185
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.023145e-01,3.749684e+00,94827
wing_angle_diff_flymale_frametouch,8.160034e-02,1.660639e+00,2815
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.293157e-01,8.324890e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.134014e-01,-1.946790e+00,238759
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.466367e-01,2.961872e+00,216185
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.357530e-02,-1.562836e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.575156e-02,7.980484e-01,238759
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.266906e-02,-3.078492e+00,216185
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.945962e-02,4.571710e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.310056e-02,-2.838072e+00,238759
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.803787e-02,3.005578e+00,216185
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.999688e-01,-1.228791e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.100695e-01,4.813400e-01,32601
wing_areal_mm_flyfemale_frameany,9.885033e-01,2.398688e-01,238759
wing_areal_mm_flymale_frameany,8.031690e-01,-8.825989e-01,216185
wing_arear_mm_flyany_frameany,9.182688e-01,3.272785e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.373132e-01,1.412082e+00,32601
wing_arear_mm_flyfemale_frameany,9.910080e-01,2.296069e-01,238759
wing_arear_mm_flymale_frameany,8.389000e-01,1.140493e-01,216185
wing_trough_angle_flyany_frameany,-1.091725e-03,-2.004486e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.200252e-03,-1.672156e+00,238759
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.503342e-04,-1.227217e+00,216185
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.085305e+01,5.982846e+00,455468
y_mm_flyany_frameany,1.232427e+01,6.708070e+00,455468
yaw_flyany_framemove,4.113203e-02,4.737819e+00,200085
yaw_flyfemale_framemove,1.759433e-02,1.357087e+00,101943
yaw_flymale_framemove,6.694127e-02,5.276621e+00,98102
