field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.358250e-01,5.823114e-01,8037
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,4.246852e-01,6.671158e+00,294
veltoward_nose2ell_flyany_framenearfly,1.398742e-01,-4.466996e+00,156725
veltoward_nose2ell_flyany_frametouch,5.018464e-01,-1.989407e+00,4046
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.845123e-01,1.584535e+00,77744
veltoward_nose2ell_flyfemale_frametouch,8.990588e-01,3.813432e+00,2304
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.089636e-04,-3.923930e+00,78162
veltoward_nose2ell_flymale_frametouch,1.255710e-01,-3.406629e+00,1698
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.611512e-03,-3.552018e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.102174e-03,-2.558581e+00,156734
wing_angle_diff_flyany_frametouch,1.634007e-02,-1.711281e+00,4046
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.389485e-02,-3.283756e+00,234986
wing_angle_diff_flyfemale_framenearfly,1.384292e-02,-2.225370e+00,77749
wing_angle_diff_flyfemale_frametouch,2.186764e-02,-4.184764e-01,2304
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.260379e-03,-2.831167e+00,243073
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.215130e-03,-2.242958e+00,78166
wing_angle_diff_flymale_frametouch,1.092232e-02,-1.892550e+00,1698
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.138094e-01,-3.049681e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.306584e-01,-1.491647e+00,234986
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.737924e-02,-3.436861e+00,243073
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.263439e-02,5.884153e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.444793e-02,7.495219e+00,234986
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.136879e-02,2.835171e+00,243073
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.124590e-02,-3.007706e-02,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.834278e-02,2.610044e+00,234986
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.462917e-02,-1.918793e+00,243073
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.198874e-01,-3.245010e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,8.876139e-01,-2.220574e+00,234986
wing_areal_mm_flymale_frameany,7.534154e-01,-3.921075e+00,243073
wing_arear_mm_flyany_frameany,8.447774e-01,-2.554617e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.359565e-01,-1.035992e+00,234986
wing_arear_mm_flymale_frameany,7.556477e-01,-3.954564e+00,243073
wing_trough_angle_flyany_frameany,2.475378e-02,5.817820e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.701247e-02,7.794974e+00,234986
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.294717e-02,1.190235e+00,243073
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.297157e+01,3.575387e+00,479460
y_mm_flyany_frameany,-9.909305e+00,-4.002619e+00,479460
yaw_flyany_framemove,1.864901e-02,2.246847e+00,271561
yaw_flyfemale_framemove,1.768288e-02,1.327244e+00,154205
yaw_flymale_framemove,1.937704e-02,1.718406e+00,116430
