field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearwall,2.927126e-04,1.126804e-01,3.974000e-01,6.026000e-01,1,4,1893837
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.589849e-04,5.387341e-01,2.518000e-01,7.482000e-01,1,4,1893837
fractime_flyany_framepivotcenter_stop,1.682563e-04,2.560200e-01,3.588000e-01,6.412000e-01,1,4,1893837
fractime_flyany_framepivottail,2.443221e-02,-1.606460e+00,9.418000e-01,5.820000e-02,1,4,1893837
fractime_flyany_framepivottail_nearfly,8.653781e-03,-2.545904e+00,9.936000e-01,6.400000e-03,1,4,1893837
fractime_flyany_framepivottail_nearwall,2.425907e-02,-1.558553e+00,9.311000e-01,6.890000e-02,1,4,1893837
fractime_flyany_framepivottail_notnearfly_notnearwall,1.122175e-04,-1.653785e+00,9.728000e-01,2.720000e-02,1,4,1893837
fractime_flyany_framerighting,5.950502e-03,2.674840e+00,1.290000e-02,9.871000e-01,1,4,1893837
fractime_flyany_framerighting_nearfly,1.680327e-03,2.425037e+00,2.340000e-02,9.766000e-01,1,4,1893837
fractime_flyany_framerighting_nearwall,4.479081e-03,3.289140e+00,7.900000e-03,9.921000e-01,1,4,1893837
fractime_flyany_framerighting_notnearfly_notnearwall,1.265483e-03,1.089542e+00,1.305000e-01,8.695000e-01,1,4,1893837
fractime_flyany_framestop,4.403145e-01,7.935719e-01,1.928000e-01,8.072000e-01,1,4,1893837
fractime_flyany_framestop_nearfly,1.253169e-01,-1.236469e-01,5.013000e-01,4.987000e-01,1,4,1893837
fractime_flyany_framestop_nearwall,2.672452e-01,8.142944e-01,1.884000e-01,8.116000e-01,1,4,1893837
fractime_flyany_framestop_notnearfly_notnearwall,1.507966e-01,3.852964e-01,3.404000e-01,6.596000e-01,1,4,1893837
fractime_flyany_framestop_notwinggrooming,3.604871e-01,9.299063e-01,1.622000e-01,8.378000e-01,1,4,1893837
fractime_flyany_frametouch,1.658680e-02,-1.509838e+00,9.827000e-01,1.730000e-02,1,4,1893837
fractime_flyany_frametouch_notchase,1.625362e-02,-1.677738e+00,9.910000e-01,9.000000e-03,1,4,1893837
fractime_flyany_framewalk,3.075936e-01,-9.367012e-01,8.471000e-01,1.529000e-01,1,4,1893837
fractime_flyany_framewalk_nearfly,8.755092e-02,-1.465153e+00,9.404000e-01,5.960000e-02,1,4,1893837
fractime_flyany_framewalk_nearwall,2.807496e-01,-7.059704e-01,7.891000e-01,2.109000e-01,1,4,1893837
fractime_flyany_framewalk_notnearfly_notnearwall,2.356334e-02,-7.822297e-01,8.442000e-01,1.558000e-01,1,4,1893837
fractime_flyany_framewingextension,2.935068e-04,-4.978349e-01,6.729000e-01,3.271000e-01,1,4,1893837
fractime_flyany_framewingextension_nearfly,2.463311e-04,-4.843740e-01,6.688000e-01,3.312000e-01,1,4,1893837
fractime_flyany_framewingextension_notchase,1.942174e-04,-5.515056e-01,6.811000e-01,3.189000e-01,1,4,1893837
fractime_flyany_framewingextension_notnearfly,4.717566e-05,-8.479175e-01,8.659000e-01,1.341000e-01,1,4,1893837
fractime_flyany_framewingflick,1.310970e-04,-6.553657e-01,8.293000e-01,1.707000e-01,1,4,1893837
fractime_flyany_framewingflick_nearfly,7.456370e-05,-5.899424e-01,8.107000e-01,1.893000e-01,1,4,1893837
fractime_flyany_framewingflick_notnearfly,5.653332e-05,-5.709057e-01,7.626000e-01,2.374000e-01,1,4,1893837
fractime_flyany_framewinggrooming,8.064931e-02,-3.221372e-01,6.417000e-01,3.583000e-01,1,4,1893837
fractime_flyany_framewinggrooming_nearfly,1.277378e-02,-8.539161e-01,8.354000e-01,1.646000e-01,1,4,1893837
fractime_flyany_framewinggrooming_nearwall,2.471630e-02,-1.913241e-01,5.644000e-01,4.356000e-01,1,4,1893837
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.064504e-02,-9.719763e-02,5.456000e-01,4.544000e-01,1,4,1893837
fractime_flyfemale_firsthalf_framechase,1.057560e-03,3.309514e-01,2.057000e-01,7.943000e-01,1,4,461502
fractime_flyfemale_firsthalf_frametouch,1.981392e-02,-1.038067e+00,8.873000e-01,1.127000e-01,1,4,461502
fractime_flyfemale_frameattemptedcopulation,1.595412e-05,-2.968165e-02,3.234000e-01,6.766000e-01,1,4,921223
fractime_flyfemale_framebackup,3.236254e-03,-2.212783e+00,9.898000e-01,1.020000e-02,1,4,921223
fractime_flyfemale_framebodyturn,1.038507e-02,3.623591e-01,3.707000e-01,6.293000e-01,1,4,921223
fractime_flyfemale_framechase,5.758572e-04,-5.719788e-02,3.932000e-01,6.068000e-01,1,4,921223
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,6.230000e-01,3.770000e-01,1,4,921223
fractime_flyfemale_framecrabwalkall,7.418188e-02,-6.498192e-01,7.575000e-01,2.425000e-01,1,4,921223
fractime_flyfemale_framecrabwalkextreme,1.555034e-03,-1.604290e+00,9.511000e-01,4.890000e-02,1,4,921223
fractime_flyfemale_framejump,3.043838e-03,9.125476e-01,1.543000e-01,8.457000e-01,1,4,921223
fractime_flyfemale_framemove,5.637829e-01,-4.328776e-01,7.031000e-01,2.969000e-01,1,4,921223
fractime_flyfemale_framenotanybehavior,1.884755e-01,4.990556e-02,4.764000e-01,5.236000e-01,1,4,921223
fractime_flyfemale_framepivotcenter,8.598337e-04,5.709129e-01,2.488000e-01,7.512000e-01,1,4,921223
fractime_flyfemale_framepivottail,1.994890e-02,-2.270714e+00,9.884000e-01,1.160000e-02,1,4,921223
fractime_flyfemale_framerighting,8.081247e-03,2.790922e+00,1.530000e-02,9.847000e-01,1,4,921223
fractime_flyfemale_framestop,4.362171e-01,4.328776e-01,2.969000e-01,7.031000e-01,1,4,921223
fractime_flyfemale_frametouch,1.593255e-02,-1.438134e+00,9.526000e-01,4.740000e-02,1,4,921223
fractime_flyfemale_framewalk,3.066535e-01,-4.043250e-01,6.694000e-01,3.306000e-01,1,4,921223
fractime_flyfemale_framewingextension,1.115749e-04,-1.063003e-01,4.098000e-01,5.902000e-01,1,4,921223
fractime_flyfemale_framewingflick,8.595556e-05,-1.043688e+00,9.202000e-01,7.980000e-02,1,4,921223
fractime_flyfemale_framewinggrooming,8.142887e-02,-7.467867e-01,7.832000e-01,2.168000e-01,1,4,921223
fractime_flyfemale_secondhalf_framechase,1.027407e-04,-7.506722e-01,9.157000e-01,8.430000e-02,1,4,461120
fractime_flyfemale_secondhalf_frametouch,1.205932e-02,-1.814903e+00,9.847000e-01,1.530000e-02,1,4,461120
fractime_flyfirsthalf_framebackup,4.347470e-03,-9.605127e-01,8.321000e-01,1.679000e-01,1,4,957486
fractime_flyfirsthalf_framebodyturn,1.100003e-02,-2.426678e-01,6.129000e-01,3.871000e-01,1,4,957486
fractime_flyfirsthalf_framechase,1.364299e-03,-6.242875e-01,7.777000e-01,2.223000e-01,1,4,957486
fractime_flyfirsthalf_framecopulation,3.995333e-06,5.081826e-02,1.119000e-01,8.881000e-01,1,4,957486
fractime_flyfirsthalf_framecrabwalkall,8.945146e-02,-4.193123e-01,6.633000e-01,3.367000e-01,1,4,957486
fractime_flyfirsthalf_framecrabwalkextreme,2.102929e-03,-1.456223e+00,9.258000e-01,7.420000e-02,1,4,957486
fractime_flyfirsthalf_framejump,3.312802e-03,1.977303e+00,3.930000e-02,9.607000e-01,1,4,957486
fractime_flyfirsthalf_framemove,5.761836e-01,-7.001434e-01,7.761000e-01,2.239000e-01,1,4,957486
fractime_flyfirsthalf_framepivotcenter,5.141913e-04,7.300603e-02,4.326000e-01,5.674000e-01,1,4,957486
fractime_flyfirsthalf_framepivottail,2.635477e-02,-1.647303e+00,9.422000e-01,5.780000e-02,1,4,957486
fractime_flyfirsthalf_framerighting,6.797404e-03,2.788934e+00,1.470000e-02,9.853000e-01,1,4,957486
fractime_flyfirsthalf_framestop,4.238164e-01,7.001434e-01,2.239000e-01,7.761000e-01,1,4,957486
fractime_flyfirsthalf_frametouch,1.976164e-02,-1.445689e+00,9.758000e-01,2.420000e-02,1,4,957486
fractime_flyfirsthalf_framewalk,3.111547e-01,-1.054747e+00,8.734000e-01,1.266000e-01,1,4,957486
fractime_flyfirsthalf_framewingextension,2.311859e-04,-5.217670e-01,6.964000e-01,3.036000e-01,1,4,957486
fractime_flyfirsthalf_framewingflick,1.658455e-04,-4.710322e-01,7.507000e-01,2.493000e-01,1,4,957486
fractime_flyfirsthalf_framewinggrooming,8.434934e-02,-4.324376e-01,6.804000e-01,3.196000e-01,1,4,957486
fractime_flymale_firsthalf_frameattemptedcopulation,7.333975e-05,-3.549695e-01,6.649000e-01,3.351000e-01,1,4,492718
fractime_flymale_firsthalf_framechase,1.670573e-03,-6.562858e-01,7.985000e-01,2.015000e-01,1,4,492718
fractime_flymale_firsthalf_frametouch,1.969049e-02,-1.261138e+00,9.622000e-01,3.780000e-02,1,4,492718
fractime_flymale_frameattemptedcopulation,9.892118e-05,-3.310007e-01,6.265000e-01,3.735000e-01,1,4,966904
fractime_flymale_framebackup,5.195644e-03,4.063767e-01,3.060000e-01,6.940000e-01,1,4,966904
fractime_flymale_framebodyturn,1.042400e-02,-5.763702e-01,7.381000e-01,2.619000e-01,1,4,966904
fractime_flymale_framechase,1.780569e-03,-6.354597e-01,7.853000e-01,2.147000e-01,1,4,966904
fractime_flymale_framechase_notwingextension,1.633706e-03,-6.588263e-01,8.016000e-01,1.984000e-01,1,4,966904
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,3.633000e-01,6.367000e-01,1,4,966904
fractime_flymale_framecrabwalkall,1.064292e-01,-3.384111e-01,6.356000e-01,3.644000e-01,1,4,966904
fractime_flymale_framecrabwalkextreme,2.785690e-03,-1.205926e+00,9.035000e-01,9.650000e-02,1,4,966904
fractime_flymale_framejump,2.552751e-03,1.958460e+00,4.410000e-02,9.559000e-01,1,4,966904
fractime_flymale_framemove,5.567401e-01,-1.078997e+00,8.546000e-01,1.454000e-01,1,4,966904
fractime_flymale_framenotanybehavior,1.629446e-01,2.694911e-01,3.639000e-01,6.361000e-01,1,4,966904
fractime_flymale_framepivotcenter,3.552006e-04,-2.525147e-01,5.451000e-01,4.549000e-01,1,4,966904
fractime_flymale_framepivottail,2.878611e-02,-6.644818e-01,7.619000e-01,2.381000e-01,1,4,966904
fractime_flymale_framerighting,3.801653e-03,1.943680e+00,4.910000e-02,9.509000e-01,1,4,966904
fractime_flymale_framestop,4.432599e-01,1.078997e+00,1.454000e-01,8.546000e-01,1,4,966904
fractime_flymale_frametouch,1.716933e-02,-1.238656e+00,9.540000e-01,4.600000e-02,1,4,966904
fractime_flymale_frametouch_notchase,1.666757e-02,-1.382305e+00,9.797000e-01,2.030000e-02,1,4,966904
fractime_flymale_framewalk,3.100278e-01,-1.252100e+00,9.014000e-01,9.860000e-02,1,4,966904
fractime_flymale_framewingextension,4.733327e-04,-4.980485e-01,6.712000e-01,3.288000e-01,1,4,966904
fractime_flymale_framewingflick,1.741686e-04,-5.037052e-01,7.774000e-01,2.226000e-01,1,4,966904
fractime_flymale_framewinggrooming,7.742692e-02,1.340392e-01,4.567000e-01,5.433000e-01,1,4,966904
fractime_flymale_secondhalf_frameattemptedcopulation,1.284089e-04,-2.307677e-01,5.214000e-01,4.786000e-01,1,4,474086
fractime_flymale_secondhalf_framechase,1.885506e-03,-5.039616e-01,7.211000e-01,2.789000e-01,1,4,474086
fractime_flymale_secondhalf_frametouch,1.458551e-02,-1.027705e+00,9.194000e-01,8.060000e-02,1,4,474086
fractime_flysecondhalf_framebackup,4.086545e-03,-1.050053e+00,8.685000e-01,1.315000e-01,1,4,936271
fractime_flysecondhalf_framebodyturn,9.754708e-03,-8.886111e-02,5.561000e-01,4.439000e-01,1,4,936271
fractime_flysecondhalf_framechase,9.933413e-04,-5.268192e-01,7.249000e-01,2.751000e-01,1,4,936271
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,4.690000e-01,5.310000e-01,1,4,936271
fractime_flysecondhalf_framecrabwalkall,9.159228e-02,-5.677920e-01,7.252000e-01,2.748000e-01,1,4,936271
fractime_flysecondhalf_framecrabwalkextreme,2.256290e-03,-1.409764e+00,9.275000e-01,7.250000e-02,1,4,936271
fractime_flysecondhalf_framejump,2.311027e-03,8.602473e-01,1.825000e-01,8.175000e-01,1,4,936271
fractime_flysecondhalf_framemove,5.424670e-01,-8.472026e-01,8.216000e-01,1.784000e-01,1,4,936271
fractime_flysecondhalf_framepivotcenter,6.928094e-04,4.459480e-01,2.667000e-01,7.333000e-01,1,4,936271
fractime_flysecondhalf_framepivottail,2.247279e-02,-1.434706e+00,9.242000e-01,7.580000e-02,1,4,936271
fractime_flysecondhalf_framerighting,5.072627e-03,2.323937e+00,2.330000e-02,9.767000e-01,1,4,936271
fractime_flysecondhalf_framestop,4.575330e-01,8.472026e-01,1.784000e-01,8.216000e-01,1,4,936271
fractime_flysecondhalf_frametouch,1.335687e-02,-1.371891e+00,9.777000e-01,2.230000e-02,1,4,936271
fractime_flysecondhalf_framewalk,3.037389e-01,-7.874655e-01,7.991000e-01,2.009000e-01,1,4,936271
fractime_flysecondhalf_framewingextension,3.563616e-04,-3.764695e-01,5.995000e-01,4.005000e-01,1,4,936271
fractime_flysecondhalf_framewingflick,9.582525e-05,-8.144671e-01,8.976000e-01,1.024000e-01,1,4,936271
fractime_flysecondhalf_framewinggrooming,7.688191e-02,-1.712305e-01,5.767000e-01,4.233000e-01,1,4,936271
magveldiff_nose2ell_flyany_framenearfly,1.129507e+01,-5.040696e-01,7.066000e-01,2.934000e-01,1,4,588022
magveldiff_nose2ell_flyany_frametouch,9.537570e+00,1.909026e-01,4.421000e-01,5.579000e-01,1,4,31363
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,422
magveldiff_nose2ell_flyfemale_framenearfly,1.104592e+01,-3.101696e-01,6.371000e-01,3.629000e-01,1,4,281073
magveldiff_nose2ell_flyfemale_frametouch,8.799524e+00,-1.873647e-01,5.962000e-01,4.038000e-01,1,4,14702
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.127292e+00,-4.855103e-01,6.727000e-01,3.273000e-01,1,3,1534
magveldiff_nose2ell_flymale_framenearfly,1.155561e+01,-6.647016e-01,7.624000e-01,2.376000e-01,1,4,305147
magveldiff_nose2ell_flymale_frametouch,1.024405e+01,4.391118e-01,3.629000e-01,6.371000e-01,1,4,16527
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,206
max_absdwing_angle_flyany_frameany,1.527302e+00,-2.681252e-01,6.228000e-01,3.772000e-01,1,4,1893757
max_absdwing_angle_flyany_framechase,1.121034e+00,-1.462624e+00,9.259000e-01,7.410000e-02,1,3,2032
max_absdwing_angle_flyany_framenearfly,1.372273e+00,-5.495613e-01,7.380000e-01,2.620000e-01,1,4,588022
max_absdwing_angle_flyany_frametouch,1.533697e+00,6.133238e-02,4.586000e-01,5.414000e-01,1,4,31363
max_absdwing_angle_flyany_framewingextension,4.755955e+00,-1.038571e+00,8.398000e-01,1.602000e-01,1,2,439
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.184160e+00,-9.032564e-01,8.478000e-01,1.522000e-01,1,4,152756
max_absdwing_angle_flyfemale_frameany,1.403608e+00,-6.364751e-01,7.666000e-01,2.334000e-01,1,4,921223
max_absdwing_angle_flyfemale_framenearfly,1.266093e+00,-9.784146e-01,8.564000e-01,1.436000e-01,1,4,281073
max_absdwing_angle_flyfemale_frametouch,1.412919e+00,-3.413624e-01,6.365000e-01,3.635000e-01,1,4,14702
max_absdwing_angle_flymale_frameany,1.628609e+00,-2.205330e-02,5.070000e-01,4.930000e-01,1,4,966904
max_absdwing_angle_flymale_framechase,1.272197e+00,-1.406606e+00,9.249000e-01,7.510000e-02,1,3,1534
max_absdwing_angle_flymale_framenearfly,1.455848e+00,-2.223511e-01,5.931000e-01,4.069000e-01,1,4,305147
max_absdwing_angle_flymale_frametouch,1.635127e+00,3.277364e-01,3.374000e-01,6.626000e-01,1,4,16527
max_absdwing_area_flyany_frameany,3.113287e+00,-8.502313e-01,8.371000e-01,1.629000e-01,1,4,1893757
max_absdwing_area_flyany_framewingextension,6.376280e+00,2.392774e-01,3.824000e-01,6.176000e-01,1,2,439
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.553020e+00,8.440802e-01,1.775000e-01,8.225000e-01,1,4,152756
max_absdwing_area_flyfemale_frameany,3.145539e+00,-1.188184e+00,8.851000e-01,1.149000e-01,1,4,921223
max_absdwing_area_flymale_frameany,3.058673e+00,-3.058385e-01,6.438000e-01,3.562000e-01,1,4,966904
max_dwing_angle_in_flyany_frameany,1.072164e+00,-4.496702e-01,7.172000e-01,2.828000e-01,1,4,1893757
max_dwing_angle_in_flyany_framewingextension,2.879513e+00,-1.056292e+00,8.407000e-01,1.593000e-01,1,2,439
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.781561e-01,-7.789993e-01,8.129000e-01,1.871000e-01,1,4,921223
max_dwing_angle_in_flymale_frameany,1.155227e+00,-2.070597e-01,5.986000e-01,4.014000e-01,1,4,966904
max_dwing_angle_out_flyany_frameany,1.072113e+00,-4.501659e-01,7.172000e-01,2.828000e-01,1,4,1893757
max_dwing_angle_out_flyany_framewingextension,2.234318e+00,4.012231e-01,3.405000e-01,6.595000e-01,1,2,439
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.789478e-01,-7.667634e-01,8.091000e-01,1.909000e-01,1,4,921223
max_dwing_angle_out_flymale_frameany,1.154305e+00,-2.173231e-01,5.986000e-01,4.014000e-01,1,4,966904
max_wing_angle_flyany_frameany,8.625616e-02,-9.418133e-01,8.663000e-01,1.337000e-01,1,4,1893837
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.567397e-02,3.340854e-02,4.020000e-01,5.980000e-01,1,3,2032
max_wing_angle_flyany_framenearfly,7.377446e-02,-1.131015e+00,9.245000e-01,7.550000e-02,1,4,588038
max_wing_angle_flyany_frametouch,8.177298e-02,-4.448801e-01,6.538000e-01,3.462000e-01,1,4,31363
max_wing_angle_flyany_framewingextension,7.645518e-01,1.361371e+00,1.010000e-01,8.990000e-01,1,2,439
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.258464e-01,-2.159642e+00,9.882000e-01,1.180000e-02,1,4,152757
max_wing_angle_flyfemale_frameany,8.486778e-02,-1.303866e+00,9.329000e-01,6.710000e-02,1,4,921262
max_wing_angle_flyfemale_framenearfly,7.382732e-02,-1.579707e+00,9.706000e-01,2.940000e-02,1,4,281079
max_wing_angle_flyfemale_frametouch,7.871701e-02,-6.424763e-01,7.662000e-01,2.338000e-01,1,4,14702
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.667511e-02,-5.117851e-01,7.094000e-01,2.906000e-01,1,4,966945
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.844070e-02,-6.910827e-01,7.460000e-01,2.540000e-01,1,3,1534
max_wing_angle_flymale_framenearfly,7.269047e-02,-7.109464e-01,8.094000e-01,1.906000e-01,1,4,305157
max_wing_angle_flymale_frametouch,8.339939e-02,-3.449425e-01,6.183000e-01,3.817000e-01,1,4,16527
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.181965e-01,6.584805e-02,4.677000e-01,5.323000e-01,1,4,1893837
max_wing_area_flyany_framewingextension,1.277372e+00,1.365716e+00,8.910000e-02,9.109000e-01,1,2,439
max_wing_area_flyany_framewinggrooming,8.582140e-01,-1.083536e-01,5.418000e-01,4.582000e-01,1,4,152757
max_wing_area_flyfemale_frameany,9.916745e-01,4.158843e-01,3.295000e-01,6.705000e-01,1,4,921262
max_wing_area_flymale_frameany,8.490218e-01,-2.997259e-01,6.202000e-01,3.798000e-01,1,4,966945
mean_wing_angle_flyany_frameany,2.519753e-02,-8.798722e-01,8.396000e-01,1.604000e-01,1,4,1893837
mean_wing_angle_flyany_framewingextension,4.047246e-01,5.064504e-01,3.076000e-01,6.924000e-01,1,2,439
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.344667e-02,-1.095991e+00,8.814000e-01,1.186000e-01,1,4,921262
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.614685e-02,-5.783732e-01,7.503000e-01,2.497000e-01,1,4,966945
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.896722e-01,2.163688e-01,4.184000e-01,5.816000e-01,1,4,1893837
mean_wing_area_flyany_framewingextension,9.714062e-01,1.220325e+00,1.222000e-01,8.778000e-01,1,2,439
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.161617e-01,3.498449e-01,3.545000e-01,6.455000e-01,1,4,152757
mean_wing_area_flyfemale_frameany,9.592889e-01,6.347729e-01,2.594000e-01,7.406000e-01,1,4,921262
mean_wing_area_flymale_frameany,8.247574e-01,-2.375133e-01,5.867000e-01,4.133000e-01,1,4,966945
min_absdwing_angle_flyany_frameany,9.832956e-01,3.514831e-01,3.591000e-01,6.409000e-01,1,4,1893757
min_absdwing_angle_flyany_framewingextension,1.584241e+00,-2.494582e-01,5.768000e-01,4.232000e-01,1,2,439
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.003398e-01,1.637647e-01,4.272000e-01,5.728000e-01,1,4,921223
min_absdwing_angle_flymale_frameany,1.059495e+00,3.358009e-01,3.582000e-01,6.418000e-01,1,4,966904
min_absdwing_area_flyany_frameany,2.171852e+00,-7.090502e-01,7.874000e-01,2.126000e-01,1,4,1893757
min_absdwing_area_flyany_framewingextension,2.125480e+00,-9.888090e-01,8.276000e-01,1.724000e-01,1,2,439
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.170304e+00,-8.626575e-01,7.994000e-01,2.006000e-01,1,4,921223
min_absdwing_area_flymale_frameany,2.166541e+00,-4.198590e-01,6.877000e-01,3.123000e-01,1,4,966904
min_dwing_angle_in_flyany_frameany,-1.072113e+00,4.501659e-01,2.828000e-01,7.172000e-01,1,4,1893757
min_dwing_angle_in_flyany_framewingextension,-2.234318e+00,-4.012231e-01,6.595000e-01,3.405000e-01,1,2,439
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.789478e-01,7.667634e-01,1.909000e-01,8.091000e-01,1,4,921223
min_dwing_angle_in_flymale_frameany,-1.154305e+00,2.173231e-01,4.014000e-01,5.986000e-01,1,4,966904
min_dwing_angle_out_flyany_frameany,-1.072164e+00,4.496702e-01,2.828000e-01,7.172000e-01,1,4,1893757
min_dwing_angle_out_flyany_framewingextension,-2.879513e+00,1.056292e+00,1.593000e-01,8.407000e-01,1,2,439
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.781561e-01,7.789993e-01,1.871000e-01,8.129000e-01,1,4,921223
min_dwing_angle_out_flymale_frameany,-1.155227e+00,2.070597e-01,4.014000e-01,5.986000e-01,1,4,966904
min_wing_angle_flyany_frameany,-3.586109e-02,-5.033821e-01,6.907000e-01,3.093000e-01,1,4,1893837
min_wing_angle_flyany_framewingextension,4.489754e-02,-1.829261e+00,9.594000e-01,4.060000e-02,1,2,439
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.797445e-02,-3.499748e-01,6.513000e-01,3.487000e-01,1,4,921262
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.438141e-02,-5.786141e-01,7.579000e-01,2.421000e-01,1,4,966945
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.611479e-01,3.585277e-01,3.592000e-01,6.408000e-01,1,4,1893837
min_wing_area_flyany_framewingextension,6.654405e-01,5.566666e-01,2.989000e-01,7.011000e-01,1,2,439
min_wing_area_flyany_framewinggrooming,3.741094e-01,1.047258e+00,1.483000e-01,8.517000e-01,1,4,152757
min_wing_area_flyfemale_frameany,9.269034e-01,8.321453e-01,1.923000e-01,8.077000e-01,1,4,921262
min_wing_area_flymale_frameany,8.004931e-01,-1.714989e-01,5.701000e-01,4.299000e-01,1,4,966945
nflies_close_flyany_frameany,3.609137e-01,-1.508040e+00,9.531000e-01,4.690000e-02,1,4,1893837
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,5.995375e-01,-1.653808e+00,9.794000e-01,2.060000e-02,1,4,2036
nflies_close_flyany_framebodyturn,3.556598e-01,-2.336117e+00,9.972000e-01,2.800000e-03,1,4,19631
nflies_close_flyany_framebodyturnstart,3.637847e-01,-2.350442e+00,9.968000e-01,3.200000e-03,1,4,7879
nflies_close_flyany_framecrabwalkallstart,3.798521e-01,-1.960541e+00,9.955000e-01,4.500000e-03,1,4,19614
nflies_close_flyany_framecrabwalkextreme,6.362575e-01,-1.587528e+00,9.618000e-01,3.820000e-02,1,4,4109
nflies_close_flyany_framecrabwalkextremestart,6.595393e-01,-1.270789e+00,9.091000e-01,9.090000e-02,1,4,1158
nflies_close_flyany_framejumpstart,3.790049e-01,-5.408732e-01,7.321000e-01,2.679000e-01,1,4,1937
nflies_close_flyany_framenearwall,4.272503e-01,-1.689293e+00,9.785000e-01,2.150000e-02,1,4,1471120
nflies_close_flyany_framepivotcenter,3.761596e-01,-1.145102e+00,9.075000e-01,9.250000e-02,1,4,1112
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.306458e-01,-2.300812e+00,9.963000e-01,3.700000e-03,1,4,12036
nflies_close_flyany_framerightingstart,4.449229e-01,4.431617e-02,3.322000e-01,6.678000e-01,1,3,773
nflies_close_flyany_framestop,3.292585e-01,-8.885636e-01,8.189000e-01,1.811000e-01,1,4,834941
nflies_close_flyany_frametouch,1.466496e+00,-1.336815e+00,9.437000e-01,5.630000e-02,1,4,31363
nflies_close_flyany_framewalk,3.337410e-01,-1.457737e+00,9.625000e-01,3.750000e-02,1,4,581815
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.751703e-01,-9.907218e-01,8.875000e-01,1.125000e-01,1,4,152757
nflies_close_flyfemale_frameany,3.940063e-01,-1.675711e+00,9.675000e-01,3.250000e-02,1,4,921262
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.293942e-01,-1.207414e+00,8.956000e-01,1.044000e-01,1,4,966945
nflies_close_flymale_framechase,1.224697e+00,-7.573078e-01,7.857000e-01,2.143000e-01,1,3,1534
