field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-2.251466e-05,-1.790957e-01,212975
veltoward_nose2ell_flyany_frametouch,-2.897661e-03,-1.601281e-01,3831
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.115861e-04,7.621462e-03,109590
veltoward_nose2ell_flyfemale_frametouch,4.907929e-04,-7.810575e-02,1551
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.128607e-04,-1.107738e-01,102802
veltoward_nose2ell_flymale_frametouch,-8.192551e-03,-1.556527e-01,2274
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.332380e-01,7.680577e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,1.574711e+00,1.108257e+01,214
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.023045e+00,9.411943e+01,212986
wing_angle_diff_flyany_frametouch,7.105572e-01,4.440159e+01,3831
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,9.569148e-01,2.462270e+01,14292
wing_angle_diff_flyfemale_frameany,5.209482e-01,4.201079e+01,234148
wing_angle_diff_flyfemale_framenearfly,5.452685e-01,5.622800e+01,109594
wing_angle_diff_flyfemale_frametouch,4.312008e-01,5.196188e+01,1557
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.327834e+00,8.039356e+01,244729
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.484348e+00,9.716382e+01,102809
wing_angle_diff_flymale_frametouch,1.144444e+00,4.470791e+01,2274
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.818436e-01,2.265620e+01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.328947e-01,1.455818e+01,234148
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,3.285390e-01,2.276086e+01,244729
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.487695e-01,-6.218236e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.719424e-01,-3.398089e+01,234148
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.177823e-01,-6.381866e+01,244729
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.844685e-01,6.856111e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.490059e-01,3.057921e+01,234148
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.100514e-01,7.088262e+01,244729
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,4.786087e-01,-1.274824e+01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.863555e-01,-5.242165e+00,14292
wing_areal_mm_flyfemale_frameany,4.145987e-01,-1.360702e+01,234148
wing_areal_mm_flymale_frameany,5.397999e-01,-9.457416e+00,244729
wing_arear_mm_flyany_frameany,5.068522e-01,-1.182847e+01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.147956e-01,-4.203430e+00,14292
wing_arear_mm_flyfemale_frameany,4.082047e-01,-1.375322e+01,234148
wing_arear_mm_flymale_frameany,6.009543e-01,-7.514586e+00,244729
wing_trough_angle_flyany_frameany,7.494771e-03,9.149854e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.245087e-03,-1.638234e+00,234148
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.792832e-02,2.612216e+00,244729
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.576441e+00,-5.204948e-01,479460
y_mm_flyany_frameany,-5.255289e+00,-2.449293e+00,479460
yaw_flyany_framemove,3.977282e-02,4.952461e+00,29196
yaw_flyfemale_framemove,-8.562505e-02,-6.449010e+00,17086
yaw_flymale_framemove,1.677334e-01,1.340172e+01,11934
