field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,9.339171e+00,-8.289618e+00,105557
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,9.160310e+00,-3.834651e+00,373
velmag_ctr_flyany_framewinggrooming,1.146341e+00,8.567269e+00,6669
velmag_ctr_flyfemale_frameany,2.448883e+00,-6.696714e+00,272374
velmag_ctr_flymale_frameany,4.009330e+00,-5.037365e+00,206815
velmag_ctr_flymale_framechase,8.722215e+00,-4.899005e+00,496
velmag_flyany_frameany,2.678382e+00,-6.015018e+00,479440
velmag_flyfemale_frameany,2.018273e+00,-6.393962e+00,272374
velmag_flymale_frameany,3.546095e+00,-4.626208e+00,206815
velmag_nose_flyany_frameany,3.284723e+00,-6.672446e+00,479440
velmag_nose_flyfemale_frameany,2.631424e+00,-6.920924e+00,272374
velmag_nose_flymale_frameany,4.142545e+00,-5.323391e+00,206815
velmag_tail_flyany_frameany,3.311785e+00,-6.622433e+00,479440
velmag_tail_flyfemale_frameany,2.651935e+00,-6.886412e+00,272374
velmag_tail_flymale_frameany,4.178461e+00,-5.260418e+00,206815
veltoward_nose2ell_flyany_framebackup_nearfly,-1.521453e+00,1.328418e-01,236
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.554682e-02,-2.561315e-01,5569
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.069111e-02,4.504417e+00,202
veltoward_nose2ell_flyany_framenearfly,1.010849e-01,-4.344965e+00,167498
veltoward_nose2ell_flyany_frametouch,4.460099e-01,-3.139730e+00,12275
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.934428e-02,7.106163e-01,97755
veltoward_nose2ell_flyfemale_frametouch,2.988425e-01,-1.321682e+00,6295
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.357960e+00,-2.605577e+00,496
veltoward_nose2ell_flymale_framenearfly,2.012930e-01,-3.000025e+00,69743
veltoward_nose2ell_flymale_frametouch,6.826787e-01,-2.642054e+00,5980
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.812323e-01,5.353872e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,8.952322e-01,4.337697e+00,219
wing_angle_diff_flyany_framechase,4.505852e-01,2.648597e+01,538
wing_angle_diff_flyany_framenearfly,6.704395e-01,5.930783e+01,167508
wing_angle_diff_flyany_frametouch,6.701698e-01,4.052088e+01,12275
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,5.950404e-01,-1.525324e+00,373
wing_angle_diff_flyany_framewinggrooming,7.647492e-01,1.455547e+01,6669
wing_angle_diff_flyfemale_frameany,7.228309e-01,5.974707e+01,272385
wing_angle_diff_flyfemale_framenearfly,7.171685e-01,7.491397e+01,97759
wing_angle_diff_flyfemale_frametouch,7.031293e-01,8.660930e+01,6295
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.258748e-01,3.470809e+01,206824
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.621754e-01,1.838282e+01,496
wing_angle_diff_flymale_framenearfly,6.085777e-01,3.706203e+01,69749
wing_angle_diff_flymale_frametouch,6.309622e-01,2.245216e+01,5980
wing_angle_diff_flymale_framewingflick,5.811789e-01,-1.872050e+00,271
wing_angle_imbalance_flyany_frameany,1.590391e-01,3.473687e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,9.834582e-02,-4.290888e+00,373
wing_angle_imbalance_flyfemale_frameany,1.530009e-01,2.157714e+00,272385
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.667868e-01,3.784740e+00,206824
wing_angle_imbalance_flymale_framewingflick,9.028731e-02,-4.356639e+00,271
wing_anglel_flyany_frameany,-3.412476e-01,-4.568542e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.893437e-01,1.796847e+00,373
wing_anglel_flyfemale_frameany,-3.608664e-01,-4.585388e+01,272385
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.149653e-01,-3.051647e+01,206824
wing_anglel_flymale_framewingflick,-2.889318e-01,1.954991e+00,271
wing_angler_flyany_frameany,3.399848e-01,4.534859e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.056967e-01,-1.228385e+00,373
wing_angler_flyfemale_frameany,3.619644e-01,4.604481e+01,272385
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.109095e-01,2.768958e+01,206824
wing_angler_flymale_framewingflick,2.922470e-01,-1.701909e+00,271
wing_areal_mm_flyany_frameany,6.841141e-01,-5.999150e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.738001e-01,-1.154718e+00,6669
wing_areal_mm_flyfemale_frameany,7.302325e-01,-4.902330e+00,272385
wing_areal_mm_flymale_frameany,6.227253e-01,-6.791035e+00,206824
wing_arear_mm_flyany_frameany,7.209382e-01,-4.900553e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.120084e-01,-4.139469e+00,6669
wing_arear_mm_flyfemale_frameany,7.517343e-01,-4.399717e+00,272385
wing_arear_mm_flymale_frameany,6.804211e-01,-4.999989e+00,206824
wing_trough_angle_flyany_frameany,-6.610190e-03,-3.735915e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-4.506299e-03,8.535822e-01,373
wing_trough_angle_flyfemale_frameany,-3.853943e-03,-1.925424e+00,272385
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.018710e-02,-3.558850e+00,206824
wing_trough_angle_flymale_framewingflick,-8.528776e-03,3.087588e-01,271
x_mm_flyany_frameany,-5.325282e+00,-1.129813e+00,479460
y_mm_flyany_frameany,1.313292e+01,6.155702e+00,479460
yaw_flyany_framemove,-4.062829e-03,-2.324069e-01,172997
yaw_flyfemale_framemove,2.601561e-03,2.185554e-01,83792
yaw_flymale_framemove,-9.194268e-03,-4.232606e-01,89021
