field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.576815e+01,-1.215840e+00,146420
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.288266e-01,-9.701037e-01,32479
velmag_ctr_flyfemale_frameany,6.991245e+00,-6.444330e-01,232889
velmag_ctr_flymale_frameany,8.039356e+00,-4.208294e-01,221697
velmag_ctr_flymale_framechase,1.493537e+01,-2.455719e-01,600
velmag_flyany_frameany,6.362142e+00,-7.015025e-01,455411
velmag_flyfemale_frameany,5.825390e+00,-7.759899e-01,232889
velmag_flymale_frameany,6.939750e+00,-4.937979e-01,221697
velmag_nose_flyany_frameany,7.955758e+00,-5.206142e-01,455411
velmag_nose_flyfemale_frameany,7.492061e+00,-5.718141e-01,232889
velmag_nose_flymale_frameany,8.455684e+00,-3.653249e-01,221697
velmag_tail_flyany_frameany,7.921271e+00,-5.663675e-01,455411
velmag_tail_flyfemale_frameany,7.454564e+00,-6.192084e-01,232889
velmag_tail_flymale_frameany,8.425070e+00,-4.023428e-01,221697
veltoward_nose2ell_flyany_framebackup_nearfly,-1.561212e+00,-3.029927e-01,1561
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.136177e+00,2.437876e+00,12624
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.130093e-01,2.710726e+00,458
veltoward_nose2ell_flyany_framenearfly,5.371686e-01,1.262336e+00,171632
veltoward_nose2ell_flyany_frametouch,8.491932e-01,-2.387883e-01,11493
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.606227e-01,1.044490e+00,91632
veltoward_nose2ell_flyfemale_frametouch,2.037191e-01,-1.813536e+00,5804
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.353039e+01,-2.594664e-01,600
veltoward_nose2ell_flymale_framenearfly,7.272125e-01,-1.052196e-01,79795
veltoward_nose2ell_flymale_frametouch,1.530085e+00,5.539264e-01,5664
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.514228e-02,-4.608397e-01,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.278803e-02,-7.554303e-01,657
wing_angle_diff_flyany_framenearfly,3.611142e-02,-5.628069e-01,171642
wing_angle_diff_flyany_frametouch,4.209436e-02,9.090419e-02,11493
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.621245e-01,1.407998e+00,32479
wing_angle_diff_flyfemale_frameany,4.610688e-02,-1.167765e+00,232899
wing_angle_diff_flyfemale_framenearfly,3.202748e-02,-9.753013e-01,91637
wing_angle_diff_flyfemale_frametouch,4.476192e-02,1.650249e+00,5804
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.410814e-02,1.738070e-01,221706
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.021522e-02,-7.320475e-01,600
wing_angle_diff_flymale_framenearfly,4.021258e-02,-1.716215e-01,79800
wing_angle_diff_flymale_frametouch,3.932324e-02,-3.578218e-01,5664
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.249570e-01,-4.035454e-01,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.226472e-01,-1.281598e+00,232899
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.271812e-01,3.843077e-01,221706
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.748638e-02,-5.469190e-01,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.294871e-02,1.126768e-01,232899
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.205882e-02,-9.191994e-01,221706
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.765590e-02,-1.371827e+00,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.315817e-02,-1.709588e+00,232899
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.204932e-02,-6.143192e-01,221706
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.251855e-01,-1.777202e+00,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.931642e-01,-6.225523e-01,32479
wing_areal_mm_flyfemale_frameany,8.954162e-01,-1.005632e+00,232899
wing_areal_mm_flymale_frameany,7.515082e-01,-2.568849e+00,221706
wing_arear_mm_flyany_frameany,8.256134e-01,-1.839294e+00,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.818608e-01,-1.374001e+00,32479
wing_arear_mm_flyfemale_frameany,8.951555e-01,-1.079501e+00,232899
wing_arear_mm_flymale_frameany,7.526807e-01,-2.609682e+00,221706
wing_trough_angle_flyany_frameany,-1.929002e-03,-2.080526e+00,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.287879e-05,-1.084140e+00,232899
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.086191e-03,-1.919113e+00,221706
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.885493e+01,-4.766673e+00,455430
y_mm_flyany_frameany,-2.795491e+00,-1.484371e+00,455430
yaw_flyany_framemove,1.210398e-02,1.685162e+00,272578
yaw_flyfemale_framemove,5.712267e-02,4.480362e+00,140118
yaw_flymale_framemove,-3.479632e-02,-2.343025e+00,132110
