field,value,zscore,nflyframes
wing_angle_diff_flyany_frameany,3.606060e-02,-2.589958e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.107234e-02,-3.529233e+00,104611
wing_angle_diff_flyany_frametouch,5.179676e-02,4.195768e-01,8797
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.521732e-01,-4.875507e-02,4645
wing_angle_diff_flyfemale_frameany,5.025699e-03,-5.359630e+00,263703
wing_angle_diff_flyfemale_framenearfly,3.898960e-03,-4.593833e+00,60293
wing_angle_diff_flyfemale_frametouch,6.044872e-02,3.616273e+00,5407
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.399214e-02,4.757752e-01,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.541910e-02,-1.660036e+00,44318
wing_angle_diff_flymale_frametouch,1.718891e-02,-1.645362e+00,3390
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.276047e-02,-5.212339e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.643230e-02,-5.027127e+00,263703
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.827266e-02,-4.045163e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.169966e-03,3.467504e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.125633e-02,5.251937e+00,263703
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.857988e-02,6.400943e-01,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.389063e-02,-8.810350e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.628203e-02,-2.953950e+00,263703
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.541226e-02,1.419467e+00,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.556110e-01,1.946846e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.180646e-01,5.423968e+00,4645
wing_areal_mm_flyfemale_frameany,9.649361e-01,6.148354e-01,263703
wing_areal_mm_flymale_frameany,9.442136e-01,3.149621e+00,215757
wing_arear_mm_flyany_frameany,9.535760e-01,1.738692e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.927844e-01,3.705122e+00,4645
wing_arear_mm_flyfemale_frameany,9.664813e-01,5.562207e-01,263703
wing_arear_mm_flymale_frameany,9.378029e-01,2.777144e+00,215757
wing_trough_angle_flyany_frameany,1.445729e-02,2.722481e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.060122e-02,1.536819e+00,263703
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.917026e-02,2.533147e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.370281e+00,-1.502618e+00,479460
y_mm_flyany_frameany,1.837369e+01,8.395693e+00,479460
yaw_flyany_framemove,1.311298e-01,1.509358e+01,8651
yaw_flyfemale_framemove,-1.089897e-01,-8.167891e+00,7340
yaw_flymale_framemove,3.312294e-01,2.567591e+01,1311
