field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.891272e+00,-2.223669e+00,1661
velmag_ctr_flyany_framebodyturn,9.159095e+00,-2.481463e+00,3100
velmag_ctr_flyany_framecrabwalkall,1.130677e+01,-3.531855e+00,52533
velmag_ctr_flyany_framecrabwalkextreme,6.783104e+00,-1.690249e+00,1450
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.998313e+00,-3.746106e+00,329362
velmag_ctr_flyany_framenearfly,6.584280e+00,-2.097393e+00,181169
velmag_ctr_flyany_framenearwall,7.568138e+00,-2.519013e+00,406413
velmag_ctr_flyany_framenotnearfly_notnearwall,6.410706e+00,1.554820e-02,42965
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.016253e+00,-2.569995e+00,9189
velmag_ctr_flyany_framerighting,1.547121e+01,-7.874191e-01,848
velmag_ctr_flyany_framestop,7.406486e-01,1.057894e+00,125992
velmag_ctr_flyany_frametouch,4.659802e+00,-2.053960e+00,11838
velmag_ctr_flyany_framewalk,1.381961e+01,-3.525551e+00,142274
velmag_ctr_flyany_framewingextension,6.603263e+00,1.894852e+00,353
velmag_ctr_flyany_framewingflick,1.217904e+01,-2.351077e+00,13717
velmag_ctr_flyany_framewinggrooming,8.790955e-01,1.210624e+00,7829
velmag_ctr_flyfemale_frameany,6.990416e+00,-1.930254e+00,212014
velmag_ctr_flymale_frameany,7.767161e+00,-1.657261e+00,242760
velmag_ctr_flymale_framechase,1.006135e+01,-3.901527e+00,1376
velmag_flyany_frameany,6.263949e+00,-2.113261e+00,455354
velmag_flyfemale_frameany,5.905994e+00,-2.044867e+00,212014
velmag_flymale_frameany,6.581789e+00,-1.941370e+00,242760
velmag_nose_flyany_frameany,7.756775e+00,-1.895669e+00,455354
velmag_nose_flyfemale_frameany,7.330061e+00,-1.985441e+00,212014
velmag_nose_flymale_frameany,8.134881e+00,-1.615753e+00,242760
velmag_tail_flyany_frameany,7.785509e+00,-1.863788e+00,455354
velmag_tail_flyfemale_frameany,7.354151e+00,-1.963134e+00,212014
velmag_tail_flymale_frameany,8.167885e+00,-1.578299e+00,242760
veltoward_nose2ell_flyany_framebackup_nearfly,-1.263448e+00,1.859525e+00,1017
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.188996e-01,1.296425e-01,15523
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.301878e+00,1.450366e-01,703
veltoward_nose2ell_flyany_framenearfly,3.964195e-01,-1.051066e+00,181169
veltoward_nose2ell_flyany_frametouch,9.019909e-01,5.203133e-02,11838
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.949358e-01,1.188794e+00,87073
veltoward_nose2ell_flyfemale_frametouch,7.558776e-01,2.622981e+00,5981
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.587866e+00,-1.896606e+00,1376
veltoward_nose2ell_flymale_framenearfly,5.728287e-01,-1.682745e+00,93892
veltoward_nose2ell_flymale_frametouch,1.019777e+00,-8.407401e-01,5814
veltoward_nose2ell_flymale_framewingextension,3.569327e+00,9.002098e-01,334
wing_angle_diff_flyany_frameany,1.267427e-01,6.875330e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.541620e-02,4.172746e+00,1576
wing_angle_diff_flyany_framenearfly,1.196910e-01,8.095637e+00,181176
wing_angle_diff_flyany_frametouch,9.696930e-02,3.655238e+00,11838
wing_angle_diff_flyany_framewingextension,7.470243e-01,-7.878575e-01,353
wing_angle_diff_flyany_framewingflick,6.404958e-01,-1.214192e+00,13717
wing_angle_diff_flyany_framewinggrooming,3.481036e-01,-3.183548e+00,7829
wing_angle_diff_flyfemale_frameany,1.314146e-02,-3.352513e+00,212023
wing_angle_diff_flyfemale_framenearfly,1.226167e-02,-2.402426e+00,87078
wing_angle_diff_flyfemale_frametouch,8.945817e-03,-2.094511e+00,5981
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.256339e-01,1.132651e+01,242770
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.022485e-01,7.755709e+00,1376
wing_angle_diff_flymale_framenearfly,2.134700e-01,1.191757e+01,93894
wing_angle_diff_flymale_frametouch,1.723217e-01,4.732018e+00,5814
wing_angle_diff_flymale_framewingflick,8.032683e-01,-2.309509e-01,13698
wing_angle_imbalance_flyany_frameany,1.528025e-01,2.704870e+00,455373
wing_angle_imbalance_flyany_framewingextension,4.303524e-01,-4.714539e+00,353
wing_angle_imbalance_flyany_framewingflick,2.246551e-01,1.833700e+00,13717
wing_angle_imbalance_flyfemale_frameany,1.337599e-01,-1.049880e+00,212023
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.692302e-01,4.630600e+00,242770
wing_angle_imbalance_flymale_framewingflick,2.468952e-01,2.700770e+00,13698
wing_anglel_flyany_frameany,-5.288961e-02,-5.213326e+00,455373
wing_anglel_flyany_framewingextension,-3.855936e-01,1.059163e+00,353
wing_anglel_flyany_framewingflick,-3.253211e-01,1.291804e+00,13717
wing_anglel_flyfemale_frameany,1.255858e-02,4.472124e+00,212023
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.100015e-01,-1.023317e+01,242770
wing_anglel_flymale_framewingflick,-4.127961e-01,1.754259e-01,13698
wing_angler_flyany_frameany,7.385309e-02,6.505795e+00,455373
wing_angler_flyany_framewingextension,3.614307e-01,5.711213e-01,353
wing_angler_flyany_framewingflick,3.151747e-01,-1.105631e+00,13717
wing_angler_flyfemale_frameany,2.570004e-02,-6.212314e-01,212023
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.156324e-01,8.766372e+00,242770
wing_angler_flymale_framewingflick,3.904722e-01,-2.763602e-01,13698
wing_areal_mm_flyany_frameany,9.800320e-01,1.823128e+00,455373
wing_areal_mm_flyany_framewingextension,9.965278e-01,-6.210916e-01,353
wing_areal_mm_flyany_framewinggrooming,6.653518e-01,1.172638e+00,7829
wing_areal_mm_flyfemale_frameany,1.032617e+00,1.586469e+00,212023
wing_areal_mm_flymale_frameany,9.352924e-01,1.992041e+00,242770
wing_arear_mm_flyany_frameany,9.642336e-01,1.190064e+00,455373
wing_arear_mm_flyany_framewingextension,9.654445e-01,1.023782e+00,353
wing_arear_mm_flyany_framewinggrooming,6.299802e-01,-9.546966e-01,7829
wing_arear_mm_flyfemale_frameany,1.032058e+00,1.472953e+00,212023
wing_arear_mm_flymale_frameany,9.051113e-01,8.645876e-01,242770
wing_trough_angle_flyany_frameany,1.465009e-02,2.739789e+00,455373
wing_trough_angle_flyany_framewingextension,-8.102237e-03,9.220702e-01,353
wing_trough_angle_flyany_framewingflick,1.849723e-02,2.250374e+00,13717
wing_trough_angle_flyfemale_frameany,1.945002e-02,3.632278e+00,212023
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.042736e-02,6.700647e-01,242770
wing_trough_angle_flymale_framewingflick,1.693498e-02,1.917077e+00,13698
x_mm_flyany_frameany,-1.974224e+00,-3.269320e-01,455373
y_mm_flyany_frameany,-1.302826e+00,6.311557e-02,455373
yaw_flyany_framemove,-1.778740e-02,-1.846351e+00,329381
yaw_flyfemale_framemove,-1.544105e-02,-1.188714e+00,150550
yaw_flymale_framemove,-1.895628e-02,-1.207974e+00,178519
