field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,9.270510e+00,4.532188e+00,1249
velmag_ctr_flyany_framejump,5.161709e+01,1.045876e+00,352
velmag_ctr_flyany_framemove,1.352459e+01,9.220028e-01,244191
velmag_ctr_flyany_framenearfly,7.145162e+00,1.156861e-01,180146
velmag_ctr_flyany_framenearwall,8.326335e+00,1.187630e-01,377432
velmag_ctr_flyany_framenotnearfly_notnearwall,4.787692e+00,1.581895e-01,81727
velmag_ctr_flyany_framepivotcenter,2.492497e+00,1.106292e-01,309
velmag_ctr_flyany_framepivottail,1.043324e+01,6.030486e-01,16881
velmag_ctr_flyany_framerighting,1.627614e+01,2.995004e-01,536
velmag_ctr_flyany_framestop,5.827854e-01,-2.558149e+00,235249
velmag_ctr_flyany_frametouch,5.899692e+00,7.052606e-01,11721
velmag_ctr_flyany_framewalk,1.717325e+01,4.164758e-01,147456
velmag_ctr_flyany_framewingextension,8.579293e+00,3.209745e+00,1664
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.072006e-01,-1.724744e+00,25153
velmag_ctr_flyfemale_frameany,5.777064e+00,-1.471371e+00,237626
velmag_ctr_flymale_frameany,8.698631e+00,9.775181e-01,241389
velmag_ctr_flymale_framechase,1.617624e+01,5.567340e-01,5535
velmag_flyany_frameany,6.229651e+00,-1.633300e-01,479440
velmag_flyfemale_frameany,4.860720e+00,-1.397141e+00,237626
velmag_flymale_frameany,7.587505e+00,9.462266e-01,241389
velmag_nose_flyany_frameany,7.628237e+00,-2.263885e-01,479440
velmag_nose_flyfemale_frameany,6.171175e+00,-1.510422e+00,237626
velmag_nose_flymale_frameany,9.073313e+00,9.854475e-01,241389
velmag_tail_flyany_frameany,7.646252e+00,-2.012813e-01,479440
velmag_tail_flyfemale_frameany,6.194656e+00,-1.475457e+00,237626
velmag_tail_flymale_frameany,9.085838e+00,9.965288e-01,241389
veltoward_nose2ell_flyany_framebackup_nearfly,-5.076671e-02,-2.669058e-02,1430
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.003277e-02,-9.984534e-02,12197
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.611599e-02,-2.160946e-01,648
veltoward_nose2ell_flyany_framenearfly,1.286669e-02,-1.513027e-02,180146
veltoward_nose2ell_flyany_frametouch,3.068467e-02,1.273873e-02,11721
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.013749e-02,-3.508636e-02,88184
veltoward_nose2ell_flyfemale_frametouch,6.581272e-03,-1.824628e-02,3124
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.013197e-01,2.079805e-02,5535
veltoward_nose2ell_flymale_framenearfly,3.659867e-02,2.674406e-02,91785
veltoward_nose2ell_flymale_frametouch,5.474320e-02,2.372343e-02,8597
veltoward_nose2ell_flymale_framewingextension,2.256944e-01,1.142005e-01,1664
wing_angle_diff_flyany_frameany,3.908789e-02,-2.344268e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.716538e-02,-2.546550e-02,5590
wing_angle_diff_flyany_framenearfly,2.960630e-02,-1.721988e+00,180152
wing_angle_diff_flyany_frametouch,3.746071e-02,-4.998275e-01,11721
wing_angle_diff_flyany_framewingextension,7.928419e-01,4.814839e-01,1664
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.383062e-01,-6.843129e-01,25153
wing_angle_diff_flyfemale_frameany,3.367626e-02,-2.773229e+00,237636
wing_angle_diff_flyfemale_framenearfly,2.280644e-02,-2.489696e+00,88187
wing_angle_diff_flyfemale_frametouch,1.557746e-02,-2.234060e+00,3124
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.420677e-02,-1.427174e+00,241399
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.803435e-02,-1.773546e-02,5535
wing_angle_diff_flymale_framenearfly,3.627356e-02,-8.865891e-01,91788
wing_angle_diff_flymale_frametouch,5.936261e-02,1.353721e-01,8597
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.222253e-01,-9.870748e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.556547e-01,8.193942e-01,1664
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.217472e-01,-1.550014e+00,237636
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.226772e-01,-2.636193e-01,241399
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.221141e-02,2.029582e+00,479460
wing_anglel_flyany_framewingextension,-4.600753e-01,-3.273350e-01,1664
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.517002e-02,1.667067e+00,237636
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.125142e-03,1.658613e+00,241399
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.687648e-02,-1.955188e+00,479460
wing_angler_flyany_framewingextension,3.327666e-01,-3.291369e-02,1664
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.850625e-02,-2.613876e+00,237636
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.508163e-02,-7.418432e-01,241399
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.161385e-01,7.023589e-01,479460
wing_areal_mm_flyany_framewingextension,9.707342e-01,-2.090690e-01,1664
wing_areal_mm_flyany_framewinggrooming,6.017611e-01,-1.656857e-01,25153
wing_areal_mm_flyfemale_frameany,9.598202e-01,4.623804e-01,237636
wing_areal_mm_flymale_frameany,8.732490e-01,8.719518e-01,241399
wing_arear_mm_flyany_frameany,9.160983e-01,5.775268e-01,479460
wing_arear_mm_flyany_framewingextension,8.052676e-01,-1.270411e+00,1664
wing_arear_mm_flyany_framewinggrooming,6.133299e-01,-7.255089e-03,25153
wing_arear_mm_flyfemale_frameany,9.590576e-01,3.592174e-01,237636
wing_arear_mm_flymale_frameany,8.740507e-01,7.512198e-01,241399
wing_trough_angle_flyany_frameany,6.595035e-03,3.507980e-01,479460
wing_trough_angle_flyany_framewingextension,-3.881702e-02,1.157893e-01,1664
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.227172e-03,-6.317050e-01,237636
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.192522e-02,1.022608e+00,241399
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.335316e+00,1.612122e+00,479460
y_mm_flyany_frameany,-7.474210e+00,-3.655815e+00,479460
yaw_flyany_framemove,1.363887e-02,1.963285e+00,244211
yaw_flyfemale_framemove,1.058194e-02,8.975787e-01,100953
yaw_flymale_framemove,1.791682e-02,1.872605e+00,143235
