field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.696934e+00,1.319017e-01,22099
velmag_ctr_flyany_framewalk,1.870871e+01,1.936727e+00,247590
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.175230e-01,-1.250046e+00,19655
velmag_ctr_flyfemale_frameany,1.202584e+01,6.841572e+00,200658
velmag_ctr_flymale_frameany,1.218940e+01,5.389025e+00,253922
velmag_ctr_flymale_framechase,1.695189e+01,1.067993e+00,3449
velmag_flyany_frameany,1.091071e+01,6.815091e+00,455468
velmag_flyfemale_frameany,1.062209e+01,6.963949e+00,200658
velmag_flymale_frameany,1.115721e+01,5.714418e+00,253922
velmag_nose_flyany_frameany,1.242076e+01,6.381041e+00,455468
velmag_nose_flyfemale_frameany,1.243873e+01,6.724564e+00,200658
velmag_nose_flymale_frameany,1.242218e+01,5.225482e+00,253922
velmag_tail_flyany_frameany,1.247723e+01,6.444931e+00,455468
velmag_tail_flyfemale_frameany,1.249461e+01,6.786611e+00,200658
velmag_tail_flymale_frameany,1.247902e+01,5.279608e+00,253922
veltoward_nose2ell_flyany_framebackup_nearfly,-6.675771e-02,-9.033984e-02,1422
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.759325e-04,-4.978289e-02,25529
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.246099e-02,-1.230244e-01,1463
veltoward_nose2ell_flyany_framenearfly,2.533352e-02,1.590883e-01,180285
veltoward_nose2ell_flyany_frametouch,3.308435e-02,2.017797e-02,22099
veltoward_nose2ell_flyfemale_framechase,5.467205e-01,-1.024136e+00,645
veltoward_nose2ell_flyfemale_framenearfly,1.752162e-02,9.348432e-02,77290
veltoward_nose2ell_flyfemale_frametouch,2.625900e-02,1.441689e-01,8120
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.264472e-01,3.114270e-02,3449
veltoward_nose2ell_flymale_framenearfly,3.121639e-02,4.557025e-03,102654
veltoward_nose2ell_flymale_frametouch,3.854318e-02,-2.795403e-02,13903
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.069417e-02,-2.991801e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.551584e-03,-1.639211e+00,4102
wing_angle_diff_flyany_framenearfly,1.597286e-02,-3.005149e+00,180287
wing_angle_diff_flyany_frametouch,9.703548e-03,-2.291940e+00,22099
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.041438e-01,-1.981641e+00,19655
wing_angle_diff_flyfemale_frameany,5.739014e-02,-4.958958e-01,200667
wing_angle_diff_flyfemale_framenearfly,2.882880e-02,-1.788468e+00,77290
wing_angle_diff_flyfemale_frametouch,1.387261e-02,-2.340188e+00,8120
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.575770e-03,-3.581076e+00,253932
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.980197e-03,-1.583343e+00,3449
wing_angle_diff_flymale_framenearfly,6.141489e-03,-2.900562e+00,102656
wing_angle_diff_flymale_frametouch,6.577739e-03,-2.007719e+00,13903
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.132549e-01,-2.121116e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.341403e-01,4.930959e-01,200667
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.674973e-02,-3.104825e+00,253932
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.101229e-02,7.868644e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.289338e-02,-2.154526e+00,200667
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.717614e-03,2.315053e+00,253932
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.681884e-03,-4.377840e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.449676e-02,-3.001694e+00,200667
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.858156e-03,-3.675894e+00,253932
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.753994e-01,-3.818043e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.021468e-01,-9.101213e-03,19655
wing_areal_mm_flyfemale_frameany,9.106084e-01,-7.358470e-01,200667
wing_areal_mm_flymale_frameany,8.472682e-01,3.341589e-01,253932
wing_arear_mm_flyany_frameany,8.738048e-01,-5.225140e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.726452e-01,-1.742173e+00,19655
wing_arear_mm_flyfemale_frameany,9.075448e-01,-8.682299e-01,200667
wing_arear_mm_flymale_frameany,8.468563e-01,1.957096e-01,253932
wing_trough_angle_flyany_frameany,-6.578909e-03,-3.418074e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.446558e-02,-4.221339e+00,200667
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.410352e-04,-1.287788e+00,253932
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.373724e+00,1.762210e+00,455487
y_mm_flyany_frameany,3.318415e+00,1.380940e+00,455487
yaw_flyany_framemove,2.988541e-03,8.273125e-01,343680
yaw_flyfemale_framemove,3.863209e-02,2.990418e+00,148856
yaw_flymale_framemove,-2.614703e-02,-1.378603e+00,194298
